Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1903132,"45,531.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1901935,"34,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1901946,"34,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Drugs Other Authorities,Clin & Investigative Sciences,Bupa Home Healthcare,1901956,"28,935.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,1897192,"67,659.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Phadia Ltd,1903071,"43,672.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Electricity,Estates Directorate,Southern Electric,1900453,"34,551.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Electricity,Estates Directorate,Southern Electric,1900473,"55,693.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Electricity,Estates Directorate,Southern Electric,1900482,"112,093.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1900420,"132,462.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1900427,"121,718.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Management Services,Information & Comms Technology,Cdc Business Solutions,1900146,"39,861.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Hammersmith & Fulham Pct,1899979,"41,838.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Hammersmith & Fulham Pct,1899981,"25,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),1901666,"91,952.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Catering - Variable,Nursing & Ops Directorate,I S S Mediclean Ltd,1901558,"104,340.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Computer Maintenance,Nursing & Ops Directorate,Allocate Software Plc,1902467,"61,687.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,1901604,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Pensions Accruals W/I 1yr,Pension,Nhs Pensions Agency,1903050,"48,776.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Consultant,Specialist Services 1,Imperial College,1893386,"54,616.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Consultant,Specialist Services 1,Imperial College,1894790,"75,027.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Repairs  And  Maintenance,Specialist Services 2,Medical Research Council,1897421,"31,810.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1900646,"60,968.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1900518,"37,795.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1900534,"80,822.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/05/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,1901966,"42,421.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,P & M-Additions-Purchased,Capital Summary,Ge Healthcare,1906359,"83,352.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Insurance,Estates Directorate,Nhs Litigation Authority,1906313,"34,831.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,1906346,"34,339.05",Optional requirement only
