Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number, Amount in Sterling ,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Drugs Issues,Clin & Investigative Sciences,A A H Pharmaceuticals Limited,2065847," 60,000.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Buildings-Additions-Purchased,Capital Summary,A K  Construction Ltd,2041892," 32,177.38 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,2048387," 143,367.39 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2060627," 203,990.62 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2060703," 111,274.14 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Cannulae Catheters Tubing,Specialist Services 2,Abbott Vascular,2029630," 38,775.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2058647," 30,346.84 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2035293," 31,245.25 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2037585," 31,759.82 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2036888," 30,063.94 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ansell & Bailey Llp,2050565," 28,750.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,F & F-Additions,Capital Summary,Asbestos First,2043860," 32,943.77 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,2052179," 45,000.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2056115," 35,270.22 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2035600," 77,578.36 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2048672," 40,200.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2038412," 26,800.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2037332," 40,200.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2044531," 40,200.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2049013," 40,200.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2046005," 50,250.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Boehringer Ingelheim Ltd,2054811," 31,960.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Hh Pharmacy Stock,Stock,Bristol- Myers Squibb Pharmaceuticals Ltd,2033473," 29,433.28 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Computers - Maintenance Softwa,Information & Comms Technology,British Telecommunications Plc,2060768," 62,346.85 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Buildings-Additions-Purchased,Capital Summary,Capital Water Treatment,2041913," 30,785.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2035806," 66,717.49 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Management Services,Information & Comms Technology,Cdc Business Solutions,2049196," 32,048.13 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Drugs Other Authorities,Specialist Services 2,Central & North West London,2015794," 27,275.59 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Pay Recharges,Womens And Childrens Direct'E,Central & North West London,1992678," 29,217.36 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Pay Recharges,Womens And Childrens Direct'E,Central & North West London,2035176," 27,217.88 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Miscellaneous Items,Public Health & Primary Care,Central London Community Healthcare,2039904," 253,440.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Prothesis Etc (Not Orth'Dc),Specialist Services 1,Chas A Blatchford And Sons Ltd,2031149," 43,480.21 ",Optional requirement only
