Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1975050,"164,602.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1975053,"122,322.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1975055,"350,811.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,1972630,"35,784.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Lowe Build Ltd,1972621,"40,076.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,F & F-Additions,Capital Summary,Terry Eames Fire & Security Ltd,1968081,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,It Eqpt-Depn/Year ,Capital Summary,Hornet It Limited,1961232,"52,134.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,1952469,"89,421.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,1952489,"100,575.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Ltd,1975949,"100,575.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Ltd,1975952,"89,421.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,1975091,"649,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,1960747,"43,722.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,F.M Clinical Services Payments,Clin & Investigative Sciences,Sg Equipment Finance Ltd,1974098,"164,229.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,1960486,"80,794.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,1957766,"33,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,1966048,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1975014,"38,956.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1975019,"42,725.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1975025,"31,287.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,1975018,"138,786.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,1975020,"73,663.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1968973,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Management Services,Information & Comms Technology,Cdc Business Solutions,1975092,"31,557.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,University Of Cambridge,1975306,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1885162,"44,081.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1885163,"41,129.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1886252,"33,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1910162,"41,129.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1910163,"44,081.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1930229,"44,081.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1930241,"41,129.00",Optional requirement only
