Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Housing ,Housing Deduction,A2dominion Housing Group Ltd,2067144,"140,876.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/12/2010,Rent,Property,Abbey National Treasury Services Plc,2093068,"919,275.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Pathology consumables ,Clin & Investigative Sciences,Abbott Laboratories Ltd,2067196,"143,192.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Medical Equipment,Specialist Services 2,Abbott Vascular,2057141,"58,162.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2058401,"51,795.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2057500,"37,012.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2066974,"44,415.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2048788,"31,539.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2068266,"41,835.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,2068188,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2086868,"34,804.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2057262,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2068183,"43,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2060694,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2066418,"180,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Jac - Stock,Pharmacy,Bms Pharmaceuticals Ltd (0034),2087807,"34,230.68",Optional requirement only
