Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Reed Commission,Agency,Reed,1918155,"73,359.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Reed Commission,Agency,Reed,1918163,"71,115.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Reed Commission,Agency,Reed,1918169,"55,245.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1913996,"185,386.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1914203,"56,644.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1918583,"181,118.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1918588,"181,136.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1918592,"201,123.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1918596,"51,586.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1918601,"72,500.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1918603,"59,692.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1919731,"44,356.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1920629,"213,233.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1920651,"188,873.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1923167,"163,700.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1925116,"55,655.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,1918871,"78,137.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1924156,"34,680.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1924158,"163,582.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,F & F-Additions,Capital Summary,Thurston Building Systems,1917858,"167,437.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,1924976,"59,897.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1923595,"402,725.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Leasing,Clin & Investigative Sciences,Singers Healthcare Finance Ltd,1923421,"87,643.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Subscriptions,Dir Of Chief Exec,Care Quality Commission,1920976,"75,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Electricity,Estates Directorate,Southern Electric,1915566,"48,642.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Electricity,Estates Directorate,Southern Electric,1915578,"33,183.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1922629,"34,283.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,1924064,"139,073.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,1924060,"76,695.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1924716,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Other  Maintenance,Information & Comms Technology,Bt Global Services,1923383,"59,691.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1907393,"200,671.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1907396,"196,531.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1907398,"227,755.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1911686,"194,121.35",Optional requirement only
