Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,4603398,"48,203.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4605185,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Computer Software/License,Information & Comms Technology,Atos It Services Uk Ltd,4600793,"331,916.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4590863,"60,870.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Consultancy Fees,Office Of Chief Executive,Develop Consulting,4562319,"69,967.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Consultancy Fees,Office Of Chief Executive,Develop Consulting,4576606,"61,272.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Consultancy Fees,Press & Communications,The Team Brand Communications Ltd,4608876,"37,296.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Course Fees,Nursing Directorate,"Ealing, Hammersmith & West London College",4599206,"36,150.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4606399,"27,458.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4597346,"284,593.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4597468,"239,872.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4607223,"35,772.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4584578,"59,824.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ramboll Uk Ltd,4596666,"40,055.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4607129,"27,965.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4607129,"27,297.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4607129,"97,255.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4607129,"68,936.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Dist Award - Nat Cea,Rd Medical Directorate,Imperial College London,4607129,"76,679.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4596008,"3,535,607.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4596807,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4607129,"179,439.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4607130,"68,385.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4607129,"508,279.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4607130,"129,993.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4607129,"41,370.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4607062,"29,294.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4595627,"39,438.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4595629,"41,463.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4601776,"41,558.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4607580,"32,436.94 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4608388,"43,604.29 ",Optional requirement only,Stock
