Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4662882,"274,379.50 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4615046,"1,945,808.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4626365,"1,910,300.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43289,"613,083.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46970,"38,951.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,44714,"66,088.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,44715,"109,778.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,44858,"76,517.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Computer Maintenance,Information & Comms Technology,Insight,4638792,"30,001.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Contr Other External,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,4605002,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Contr Other External,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,4605003,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Contr Other External,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,4610170,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Contr Other External,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,4626095,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4594172,"54,526.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4656676,"272,614.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4660709,"27,952.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4660709,"86,554.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4661475,"83,284.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4660709,"64,103.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4661475,"65,442.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Heating Oil,Estates Directorate,Certas Energy Uk Ltd,4622363,"38,814.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Heating Oil,Estates Directorate,Certas Energy Uk Ltd,4622365,"38,812.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Hosting Service Expenses,Nhs Elect,Cenex Consultancy Services Limited,4661364,"151,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4660709,"170,491.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4661475,"233,132.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4660709,"418,568.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4660711,"57,959.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4661475,"419,191.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4661476,"127,131.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4660709,"51,437.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4661475,"48,734.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4660671,"30,389.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4660702,"29,307.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4625447,"38,406.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Ic Pay Rechge In: Admin & Mgmt,"Div Of Surg, Cardiov & Cancer",Imperial College London,4661475,"29,947.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Internal Recharge: Estates,Pathology,The Hillingdon Hospital Nhs Foundation Trust,47704,"243,667.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Internal Recharge: Estates,Pathology,The Hillingdon Hospital Nhs Foundation Trust,47705,"243,667.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Items Pending Investigation,Ichnt Balance Sheet,The Hillingdon Hospital Nhs Foundation Trust,19963,"260,571.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Items Pending Investigation,Ichnt Balance Sheet,The Hillingdon Hospital Nhs Foundation Trust,48215,"243,667.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4660406,"56,130.74 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4660274,"146,448.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4660750,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4655517,"37,410.70 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4660730,"37,410.70 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4645420,"46,960.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4646813,"57,526.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4646814,"57,526.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4655614,"32,872.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4655615,"96,855.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4657724,"108,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4660776,"56,371.68 ",Optional requirement only,Stock
