Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4689223,"312,936.38",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,50130,"33,496.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4701317,"110,039.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4701317,"156,140.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Agency Senior Manager,Pathology,Reed Specialist Recruitment Ltd,50130,"35,528.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Audit Fees: Internal,Finance Directorate,Kpmg Llp,4684727,"83,730.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4696440,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Computer Maintenance,Information & Comms Technology,Catalyst Bi Ltd,4691575,"131,864.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Brainlab Ltd,4685165,"61,195.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Xiel Ltd,4685109,"41,555.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4682400,"178,347.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4693202,"82,003.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4697981,"830,865.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Atos It Services Uk Ltd,4675998,"64,416.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Atos It Services Uk Ltd,4677469,"187,525.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Christopher Smith Associates[Cs],4693022,"45,696.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4697971,"28,798.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4697971,"88,547.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4697971,"60,084.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Drugs Nhs,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4656092,"42,680.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4671015,"153,414.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4671021,"37,633.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4687924,"164,495.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4670244,"70,762.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4670249,"66,705.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4678743,"59,770.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4682421,"160,605.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4696456,"56,222.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4697971,"169,155.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4621732,"123,865.00",Optional requirement only,0
