Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4613237,"233,059.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4612430,"80,738.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Computer Software/License,Div Of Women & Clin Support,Careflow Medicines Management Ltd,4628711,"57,378.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4612227,"2,015,007.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4613237,"1,461,651.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4622682,"135,180.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,4620354,"37,860.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Montagu Evans Llp,4596781,"37,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Decontamination Services,Estates Directorate,Ihss Limited,47587,"81,334.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Decontamination Services,Estates Directorate,Ihss Limited,47589,"30,669.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4628698,"84,890.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4628699,"117,064.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4628701,"212,303.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4624885,"60,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4629668,"83,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4622856,"49,799.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4627970,"41,400.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4628360,"94,920.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4624559,"62,959.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4626918,"59,765.87",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4625269,"58,700.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4624849,"88,138.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4625514,"150,259.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4624083,"31,000.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4625066,"35,769.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4629385,"35,778.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4624816,"83,850.00",Optional requirement only,Stock
