Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4525870,"49,573.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4525870,"79,771.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4525870,"324,447.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4524043,"53,215.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4519030,"30,077.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Cy Auc -Addns- F&F Purchased,Capital Summary,East Thames Signs Limited,4525762,"96,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Cbre Managed Services Ltd,4525451,"54,711.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4525839,"30,093.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Varian Medical Systems Uk Ltd,4522144,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4524045,"64,224.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4524047,"63,986.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4524049,"54,414.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4527297,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4524390,"32,392.19 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4524401,"54,178.73 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4524952,"56,130.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4525073,"48,474.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4521830,"69,502.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4521844,"38,029.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4518740,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4518736,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4527260,"199,920.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Wareham & Associates Ltd,4525450,"50,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4511639,"48,059.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4518350,"143,293.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4527795,"53,820.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4527797,"49,195.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4528557,"43,370.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4528559,"51,316.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4528295,"30,240.00 ",Optional requirement only,Stock
