Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,04/01/2022,Med & Surg Equip General,Pathology,Philips Electronics Uk Ltd,44736,"3,121,470.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Computer Software/License,Div Of Women & Clin Support,Soliton It Ltd,4553849,"79,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Computer Software/License,Div Of Women & Clin Support,Soliton It Ltd,4553852,"79,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Computer Software/License,Estates Directorate,Avoira Ltd,4553560,"35,496.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Computer Software/License,Information & Comms Technology,Imperial College London,4561518,"374,234.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4561338,"57,306.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4541591,"31,905.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4561402,"204,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Varian Medical Systems Uk Ltd,4562388,"457,728.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4561454,"107,096.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- F&F Purchased,Capital Summary,East Thames Signs Limited,4560469,"120,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4561684,"43,332.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4561686,"387,853.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4561687,"113,939.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4561688,"76,906.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4561736,"51,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4561737,"165,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Intersystems,4563804,"80,490.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Intersystems,4563805,"1,933,781.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Nhs North East London Ccg,4478194,"57,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4561339,"76,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4561340,"33,099.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4561341,"189,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4561343,"35,736.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- It Eqpt-Addns,Nwlp Capital Summary,Real Staffing Group,4560498,"795,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4552370,"110,907.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4552372,"111,238.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4556824,"73,665.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4561272,"70,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Charter-Konton Ltd,4549257,"35,550.00",Optional requirement only,0
