,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Computer Software/License,Information & Comms Technology,Cdw Ltd,4540957,"94,659.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4539489,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4540869,"50,857.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,M H Coms Ltd,4540818,"48,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4510805,"57,458.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4539327,"64,121.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4539329,"37,990.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4494513,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4527898,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Gas,Estates Directorate,Corona Energy,4542863,"92,379.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Gas,Estates Directorate,Corona Energy,4542864,"130,884.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Gas,Estates Directorate,Corona Energy,4542871,"73,400.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Gas,Estates Directorate,Corona Energy,4542877,"236,911.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4542885,"33,810.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4542440,"41,060.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4541149,"41,800.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4541157,"55,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4541159,"32,512.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4541115,"33,399.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4541117,"33,384.96 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4541146,"54,705.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43213,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43728,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43729,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4531081,"38,018.52 ",Optional requirement only,0
