,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Books  Journals & Subscr,Office Of Chief Executive,Care Quality Commission,4571913,"908,477.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Books  Journals & Subscr,Office Of Chief Executive,Foundation Trust Network,4574233,"34,869.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4574278,"1,632,413.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Computer Hardware Purch,Rd Surgery & Cancer Division,4 Way Solutions Ltd,4562327,"37,902.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Computer Maintenance,Information & Comms Technology,Experian,4571375,"41,377.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Computer Software/License,Div Of Women & Clin Support,Clevermed Ltd,4574292,"38,531.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Computer Software/License,Information & Comms Technology,Nuance Communications International Bvba,4566272,"73,692.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4542052,"56,681.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4572295,"172,144.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Bytes Software Services Limited,4574533,"40,906.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Grafton Optical Company Ltd,4561333,"30,513.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Raysearch Laboratories Ab,4574570,"150,425.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4575080,"64,548.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4574645,"27,697.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4574645,"69,926.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4574645,"109,252.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4574645,"109,952.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4574645,"34,657.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4566636,"126,977.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4574645,"151,145.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4574645,"428,180.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4574646,"109,672.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4574645,"88,394.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4574646,"46,490.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4567866,"36,956.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4567992,"31,643.94",Optional requirement only,0
