Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2296862,"31,078.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2296865,"32,304.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2296871,"40,512.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2296874,"69,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2294296,"122,821.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2294297,"289,587.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2285131,"88,621.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2289499,"45,379.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Computers - Other Contrct Serv,Nursing & Ops Directorate,Allocate Software Plc,2297084,"63,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2277936,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2294703,"38,880.00",Optional requirement only
