Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Buildings-Additions-Purchased,Capital Summary,A K  Construction Ltd,2192163,"30,768.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2202895,"154,251.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2011,Rent,Ravenscourt Directorate,Abbey National Treasury Services Plc,2215534,"935,275.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2219601,"240,852.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2219602,"304,768.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2193363,"39,250.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2221619,"34,988.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2194751,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2195970,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2202455,"60,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2204746,"60,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2206271,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Bk Design Associates Uk Ltd,2198171,"32,132.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2207177,"50,458.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2208863,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2214435,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2213823,"34,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Pacemakers,Specialist Services 2,Boston Scientific Ltd,2169720,"58,784.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2204840,"66,976.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2208524,"70,381.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Miscellaneous Items,Dir Of Chief Exec,Care Quality Commission,2188745,"115,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2206695,"188,434.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2217329,"145,605.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Management Services,Information & Comms Technology,Cdc Business Solutions,2210864,"33,765.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2192548,"41,299.07",Optional requirement only
