Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Agency Scient & Prof Qualified,Pathology,Reed,3377,"53,378.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3682655,"35,335.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3682679,"52,080.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3682680,"52,080.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3682682,"52,333.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3682684,"46,962.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3682686,"44,101.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3683366,"84,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3683400,"49,999.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration Ltd,3681154,"120,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3682689,"57,403.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,3683362,"66,018.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3681341,"54,984.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3683321,"335,545.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3674762,"86,910.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3682075,"38,370.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,It Eqpt-Additions,Capital Summary,Cerner Uk Ltd,3683472,"444,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Laboratory Equipment,Pathology,Contronics Ltd,3233,"57,937.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,P & M-Additions-Purchased,Capital Summary,Haag-Streit Uk Ltd,3683398,"32,519.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3681597,"108,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3681601,"98,719.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3681602,"89,520.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3681603,"96,015.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3681604,"110,312.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2017,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,3441,"25,429.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680528,"143,118.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680529,"154,769.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680530,"162,682.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680531,"107,463.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680532,"173,922.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680533,"142,117.93",Optional requirement only,Stock
