Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3627311,"212,705.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3627311,"191,448.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3627311,"84,857.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3627310,"41,711.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Uvuu.Me Ltd,3627351,"30,322.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Agency Scient & Prof Qualified,Pathology,Reed,3627310,"53,240.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3627276,"200,831.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3629535,"695,702.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Blood Products,Pathology,Nhs Blood And Transplant,3629559,"169,495.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Blood Products,Pathology,Nhs Blood And Transplant,3629561,"65,145.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Blood Products,Pathology,Nhs Blood And Transplant,3629563,"65,145.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3627276,"311,576.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3627350,"69,882.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3627339,"502,046.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Buildings-Additions-Purchased,Nwlp Capital Summary,Princebuild Limited,3623286,"155,335.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3627464,"42,030.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Computer Software/License,Human Resources,Skills For Health Ltd,3626531,"40,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Course Fees,Nursing Directorate,Buckinghamshire New University,3627453,"100,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,1402,"103,998.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3619656,"46,812.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3627326,"86,910.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3627465,"45,707.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3627466,"47,456.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3627467,"48,526.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Ic Library Expenditure,Medical Director Summary,Imperial College London,3629653,"95,353.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3629670,"49,096.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,It Eqpt-Additions,Capital Summary,Varian Medical Systems Uk Ltd,3623797,"77,423.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3626221,"37,872.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3626241,"41,643.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Bayer Plc,3628326,"122,709.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Qualasept Ltd,3628342,"161,364.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Qualasept Ltd,3628479,"54,264.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Qualasept Ltd,3628480,"81,384.00",Optional requirement only,Stock
