Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3591008,"87,702.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3591008,"83,773.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3591008,"39,560.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3591371,"37,641.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Agency Scient & Prof Qualified,Pathology,Reed,3591371,"30,424.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3581971,"295,960.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3585298,"146,384.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3592138,"89,148.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3591281,"76,774.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3581417,"50,122.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3591249,"335,545.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3590561,"81,625.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3592165,"258,723.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Gas,Nursing Directorate,Corona Energy,3591014,"76,963.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Gas,Nursing Directorate,Corona Energy,3591024,"43,344.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Gas,Nursing Directorate,Corona Energy,3591025,"46,034.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3592035,"37,872.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3582840,"41,422.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Jac - Stock,Stock,Qualasept Ltd,3590144,"143,760.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Laboratory External Tests,Pathology,Viapath Analytics Llp [Cw],547,"38,442.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3591427,"32,117.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3591258,"44,700.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3589434,"125,116.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3589435,"133,480.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3589436,"176,736.39",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3589439,"133,538.69",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3589441,"147,396.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Agency Admin & Clerical,Medical Director Summary,Reed,3593486,"36,925.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3593486,"199,368.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3593486,"178,417.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3593486,"82,228.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Agency Nursing: Qualified,Private Patients Directorate,Reed,3593486,"32,541.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3581431,"164,437.20",Optional requirement only,0
