Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3558886,"58,661.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Agency Scient & Prof Qualified,Pathology,Reed,3558886,"38,582.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3559676,"121,097.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Computer Software/License,Medical Director Summary,Datix Ltd,3559940,"60,579.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3559926,"712,453.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Gas,Nursing Directorate,Corona Energy,3555996,"68,944.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Gas,Nursing Directorate,Corona Energy,3555999,"80,160.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Gas,Nursing Directorate,Corona Energy,3556008,"35,693.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Gas,Nursing Directorate,Corona Energy,3556015,"136,861.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Gas,Nursing Directorate,Corona Energy,3556022,"73,698.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Med & Surg Maint Contract,Div Of Women & Clin Support,Hermes Medical Solutions,3559712,"54,074.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3559673,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3559674,"90,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3549744,"43,774.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3552483,"66,735.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3559891,"96,133.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3559894,"82,787.43",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3559898,"79,403.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3559218,"37,243.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2017,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3559220,"39,151.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3559928,"130,766.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3559928,"148,363.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3559928,"53,414.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3559927,"35,829.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Agency Scient & Prof Qualified,Pathology,Reed,3559927,"36,168.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3561241,"40,483.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3561245,"64,832.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Taunton And Somerset Nhs Trust,3554593,"27,215.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Erota Ltd,3552124,"47,657.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Computer Software/License,Information & Comms Technology,Cdw Ltd,3552030,"60,780.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3560188,"228,258.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3558232,"31,720.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3550303,"37,396.80",Optional requirement only,Stock
