Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2857156,"165,370.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,2858598,"45,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,2859031,"75,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2859071,"428,954.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2859233,"361,253.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Consultancy Fees,Other Hq Departments,Amsurg Corp,2843942,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2014,Computer Software/License,Information & Comms Technology,Ascribe Ltd,2861378,"106,302.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Equip Maint Contracts,Clin & Investigative Sciences,Asteral Mms Limited,2828170,"590,816.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2837099,"65,099.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2014,Consultancy Fees,Information & Comms Technology,Bellis-Jones Hill,2856489,"44,173.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,P & M-Additions-Purchased,Capital Summary,B-K Medical,2789802,"72,048.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Purch Hcare Independent Sector,Other Hq Departments,Bmi Healthcare  Services Ltd,2857993,"40,556.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2851708,"38,956.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2849404,"45,798.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2849405,"48,396.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2833779,"40,777.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2845885,"31,091.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2845886,"45,630.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Med & Surg Maint Contract,Specialist Services 1,Carl Zeiss Ltd,2851044,"34,617.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,Drugs Nhs,Specialist Services 2,Central & North West London,2838868,"33,272.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2848753,"292,695.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Consultancy Fees,Other Hq Departments,Chks Limited,2762249,"103,758.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Gas,Estates Directorate,Corona Energy,2806022,"150,988.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Gas,Estates Directorate,Corona Energy,2862943,"231,851.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Gas,Estates Directorate,Corona Energy,2862957,"166,562.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Gas,Estates Directorate,Corona Energy,2862958,"102,529.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Gas,Estates Directorate,Corona Energy,2862963,"76,173.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2014,Med & Surg Equip General,Clin & Investigative Sciences,Cosmed Sri,2860109,"32,342.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2846937,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2860035,"39,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2864327,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Computer Hardware Purch,Capital Summary,Dell Computer Corp Ltd,2859768,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,P & M-Additions-Purchased,Capital Summary,Depuy International Ltd,2831426,"98,762.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contr Logistics,Clin & Investigative Sciences,Dhl (Former Excel),2864835,"78,419.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2844184,"34,227.08",Optional requirement only
