Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2919834,"164,052.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2927410,"95,859.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2934206,"402,575.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Computer Software/License,Human Resources,Allocate Software Plc,2915475,"69,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Buildings-Additions-Purchased,Capital Summary,Asbestos First,2913584,"49,152.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,2926492,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2906260,"54,585.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2774486,"50,638.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2802801,"57,384.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Hh Pharmacy Stock,Stock,Baxter Healthcare Ltd,2930343,"29,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Jac - Stock,Stock,Bayer Plc,2927282,"35,659.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,2905971,"46,007.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,2905980,"115,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Agency Admin & Clerical,Division Of Medicine,Brook Street Uk Ltd,2921230,"31,841.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2921230,"32,261.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2927107,"32,471.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2921230,"195,215.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2927107,"193,407.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2934797,"181,538.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2934969,"181,106.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2921230,"40,637.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2927107,"34,731.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2934797,"32,946.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2933459,"73,511.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2919413,"43,625.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2919414,"54,886.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2930838,"47,064.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2930839,"65,854.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Rates,Estates Directorate,City Of Westminster,2934181,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,2929021,"71,667.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Gas,Estates Directorate,Corona Energy,2931118,"80,242.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Gas,Estates Directorate,Corona Energy,2931119,"63,721.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Gas,Estates Directorate,Corona Energy,2931124,"133,989.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,2921245,"30,933.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2912963,"46,035.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2918894,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",De Lage Landen Leasing Limited,2919297,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2928837,"114,037.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Items Pending Investigation,Investigative Sciences & C S,Dhl (Former Excel),2929061,"82,791.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2928837,"577,521.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2935176,"31,682.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,2922896,"36,144.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Electricity,Estates Directorate,Edf Energy,2925723,"213,096.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Electricity,Estates Directorate,Edf Energy,2925724,"223,597.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Electricity,Estates Directorate,Edf Energy,2925731,"77,496.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Electricity,Estates Directorate,Edf Energy,2925734,"32,324.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,P & M-Additions-Purchased,Capital Summary,Esaote Uk,2911182,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2930453,"52,263.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2930455,"57,177.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2907528,"49,410.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2907529,"35,355.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2920216,"136,866.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2919737,"447,256.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2922766,"136,866.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Consultancy Fees,Finance Directorate,Grant Thornton Uk Llp,2924977,"68,370.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2926238,"30,956.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/05/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical,2919138,"44,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2930280,"28,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2908734,"103,658.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2921683,"100,716.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2928012,"44,944.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2924283,"120,353.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2926507,"474,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Engineering Contracts,Estates Directorate,Hsb Haughton,2921449,"54,821.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2930075,"56,943.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2906516,"35,502.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,2924341,"28,631.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,2924341,"60,267.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2924341,"70,079.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2924343,"123,899.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2924353,"77,799.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Rechge In: Admin & Mgmt,Division Of Medicine,Imperial College,2748911,"29,263.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Rechge In: Admin & Mgmt,Division Of Medicine,Imperial College,2764673,"35,905.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,2924341,"26,122.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,2924343,"65,952.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,2924343,"54,964.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Services Received - Nhsts,Investigative Sciences & C S,Imperial College,2920021,"30,470.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Training Materials,Medical Director Summary,Imperial College,2929042,"62,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,Other Hq Departments,Imperial College,2924342,"73,048.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Ic Pay Recharge In: Med,Other Hq Departments,Imperial College,2933536,"509,054.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Ic Pay Recharge In: Med,Other Hq Departments,Imperial College,2933538,"495,886.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Ic Pay Recharge In: Med,Other Hq Departments,Imperial College,2933539,"105,422.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,2909188,"128,791.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2909188,"141,934.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,2926546,"30,980.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2926546,"95,370.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Consultancy Fees,Rd Medical Directorate,Imperial College,2900390,"68,002.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2906714,"84,585.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2917931,"90,018.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2901844,"42,974.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2920349,"32,219.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2900427,"29,795.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2926549,"78,311.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2926550,"405,237.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2900427,"80,359.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2926549,"89,497.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2926550,"66,850.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2926554,"48,749.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2745774,"26,068.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2926554,"44,646.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2796048,"26,454.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2904097,"49,724.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2900309,"51,371.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2900441,"62,486.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2904162,"78,027.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2920347,"53,014.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2923147,"29,856.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2735469,"39,411.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2735469,"25,329.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2773139,"36,610.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2929077,"26,166.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2884686,"35,070.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2933846,"26,425.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2812715,"57,449.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2929022,"77,953.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2933846,"35,933.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2842608,"56,021.25",Optional requirement only
