Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3221169,"32,978.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3219969,"40,720.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3228941,"40,213.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3224568,"175,245.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3241622,"432,338.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3241623,"131,367.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Season Ticket Loans,Season Tickets,Abellio Transport Holdings Ltd,3225664,"25,738.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Season Ticket Loans,Season Tickets,Abellio Transport Holdings Ltd,3232055,"32,978.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Consultancy Fees,Nhs Elect,Academy For Healthcare Science (Ahcs),3219731,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Consultancy Fees,Finance Directorate,Adviseinc Ltd,3230761,"32,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Materials - Building,Capital Summary,Alarm Communication Limited,3239241,"69,809.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3239340,"38,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Computer Software/License,Medical Director Summary,Allocate Software Plc,3224440,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3229774,"250,961.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Buildings-Additions-Purchased,Capital Summary,Arvag Ltd,3226891,"39,120.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2015,Consultancy Fees,Other Hq Departments,Baker Tilly Business Services Limited,3197300,"31,316.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Jac - Stock,Stock,Bayer Plc,3222131,"61,879.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Jac - Stock,Stock,Bayer Plc,3237138,"51,915.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Jac - Stock,Stock,Bayer Plc,3238982,"60,306.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3216107,"57,268.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3231967,"57,268.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3231957,"48,858.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Services Received - Nhsts,Division Of Women And Children,Birmingham Women'S Health Care Nhs Trust,3235284,"30,172.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3223140,"45,913.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3226334,"34,392.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3233407,"55,959.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3237334,"71,260.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3241566,"62,270.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,3235007,"25,067.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,3235010,"27,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Srvcsrecd-Other Nhs,Division Of Women And Children,Central & North West London,3241172,"28,969.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3226402,"138,803.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3226409,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3226411,"138,803.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3226412,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3226413,"138,803.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3226415,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3222601,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3222603,"35,083.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Services Received - Nhsts,Division Of Women And Children,Chelsea And  Westminster Hospital Nhs,3234609,"25,387.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Srvcsrecd-Other Nhs,Division Of Women And Children,Chelsea And  Westminster Hospital Nhs,3234608,"38,319.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3224444,"117,926.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3234217,"242,942.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2015,Rates,Directorate Of Strategy,City Of Westminster,3232732,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3226381,"73,886.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Stents,"Surg, Canc & Cardiovasc Div",Cook Uk,3234219,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Gas,Directorate Of Strategy,Corona Energy,3237294,"51,148.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Gas,Directorate Of Strategy,Corona Energy,3237298,"33,399.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Gas,Directorate Of Strategy,Corona Energy,3237314,"37,080.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Gas,Directorate Of Strategy,Corona Energy,3237320,"38,460.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3222484,"37,246.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3222487,"56,358.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Deloitte And Touche Llp,3229631,"72,716.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,Lease Rents,Directorate Of Strategy,Derwent London Property Management 50022,3231960,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl (Former Excel),3240789,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ext Contract - Patient Travel,Other Hq Departments,Dhl (Former Excel),3225055,"599,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Express (Uk) Ltd,3228728,"33,507.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3241187,"37,790.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3241189,"41,447.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Computer Software/License,Information & Comms Technology,Dr Foster Limited,3232597,"143,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Electricity,Directorate Of Strategy,Edf Energy,3237322,"78,561.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Electricity,Directorate Of Strategy,Edf Energy,3237323,"227,705.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Electricity,Directorate Of Strategy,Edf Energy,3237328,"33,432.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Computer Software/License,Press & Communications,Eduserve,3226985,"62,889.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Computer Software/License,Press & Communications,Eduserve,3226986,"68,847.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3214273,"507,838.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3221926,"142,937.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3239577,"86,035.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3222452,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3227891,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3229952,"33,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Med & Surg Maint Contract,Directorate Of Strategy,Getinge Uk Ltd,3237358,"41,812.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3226605,"59,174.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,P & M-Additions-Purchased,Capital Summary,Hitachi Medical Systems Uk Ltd,3230855,"90,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3237017,"127,238.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3223313,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3223927,"38,030.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3223927,"68,457.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3223927,"62,728.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3223929,"111,540.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3223927,"31,616.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3223929,"72,070.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3223927,"25,982.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3223929,"52,498.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3223927,"31,576.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2015,Consultancy Fees,Other Hq Departments,Imperial College London,3244070,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2015,Consultancy Fees,Other Hq Departments,Imperial College London,3244265,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3225955,"27,112.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3234601,"25,255.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3236489,"121,674.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3240443,"83,616.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3241071,"102,067.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3225959,"63,255.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3236482,"116,038.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3238813,"25,846.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3239481,"77,542.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3240453,"25,232.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3238812,"32,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3240456,"33,133.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3236516,"62,559.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3238799,"27,703.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3238814,"29,707.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3240451,"28,970.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3223927,"38,743.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3223927,"61,073.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3223927,"102,882.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3223929,"202,104.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Consultancy Fees,Information & Comms Technology,Insight Direct (Uk) Ltd,3229121,"94,348.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Computer Software/License,Information & Comms Technology,Insightec Ltd,3225964,"94,348.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3219783,"40,299.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3224870,"43,453.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3230906,"102,546.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3236684,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3236686,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3226378,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3226378,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3226378,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3228644,"33,675.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3228648,"27,606.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3228661,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3237119,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3237119,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3237119,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3240249,"35,218.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3214908,"93,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3226374,"1,097,505.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3226375,"1,067,020.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3226379,"1,008,191.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Jac - Stock,Stock,Movianto Uk Limited,3222231,"410,868.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,Jac - Stock,Stock,Movianto Uk Limited,3222496,"32,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Jac - Stock,Stock,Movianto Uk Limited,3230043,"488,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3241192,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3236681,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3236680,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3223884,"35,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3238575,"139,115.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3239483,"98,300.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3239484,"62,924.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3241145,"128,552.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3220298,"39,516.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3217106,"72,672.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3227401,"43,273.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3239658,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Computer Hardware Purch,Information & Comms Technology,Patients Know Best Limited,3234218,"55,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3242257,"39,036.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Computer Software/License,Information & Comms Technology,Qlickit Ltd,3234215,"81,411.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Jac - Stock,Stock,Qualasept Ltd,3233275,"161,092.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Jac - Stock,Stock,Qualasept Ltd,3233839,"161,092.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Jac - Stock,Stock,Qualasept Ltd,3238195,"161,092.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3229120,"75,641.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3237137,"63,381.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3237235,"40,718.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3229120,"51,511.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3237137,"51,528.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3237235,"49,263.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3224622,"47,549.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3226324,"51,724.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3237285,"56,282.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3237335,"65,348.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3240187,"57,714.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3229120,"123,746.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3237137,"120,443.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3237235,"118,981.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Equip Maint Contracts,Investigative Sciences & C S,Roche Diagnostics Ltd,3236920,"566,497.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Jac - Stock,Stock,Roche Products Ltd,3214508,"48,888.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Jac - Stock,Stock,Roche Products Ltd,3214510,"31,474.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,Jac - Stock,Stock,Roche Products Ltd,3220006,"47,910.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Jac - Stock,Stock,Roche Products Ltd,3226809,"52,799.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Jac - Stock,Stock,Roche Products Ltd,3230273,"71,397.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2015,Purch Hcare Independent Sector,"Surg, Canc & Cardiovasc Div",Rostra Healthcare Ltd,3235120,"26,136.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3227212,"49,200.00",Optional requirement only
