Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3272547,"81,698.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3272592,"98,347.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3272589,"81,698.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3272594,"98,347.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3256074,"32,851.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3259758,"81,465.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3262076,"182,546.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3272524,"439,731.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3272528,"143,258.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3272206,"141,962.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3272203,"51,608.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Computer Software/License,Finance Directorate,Advanced Business Solutions,3267675,"75,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3273837,"31,517.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3273839,"36,304.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3276880,"31,701.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3273283,"30,955.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3213525,"70,380.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Med & Surg Equip Hire,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3216250,"49,603.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3279044,"42,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Jac - Stock,Stock,Alloga Uk Ltd,3268821,"82,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3273840,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3265784,"190,761.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3251598,"114,457.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3251599,"79,194.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Consultancy Fees,Other Hq Departments,Baker Tilly Uk Group Llp,3269622,"31,521.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3258453,"66,089.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,Jac - Stock,Stock,Bayer Plc,3260552,"61,354.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Jac - Stock,Stock,Bayer Plc,3268786,"83,904.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Jac - Stock,Stock,Bayer Plc,3278730,"69,220.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Laboratory Test Kits,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3276728,"131,975.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Laboratory Test Kits,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3278081,"89,412.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Laboratory Test Kits,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3278082,"101,032.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3261514,"38,687.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3261504,"65,146.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3266884,"68,356.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3272222,"78,801.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3274418,"60,629.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Srvcsrecd - Foundationtrust,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3261717,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,P & M-Additions-Purchased,Capital Summary,Cardiac Services Ltd,3264102,"33,211.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,P & M-Additions-Purchased,Directorate Of Strategy,Carefusion Uk 306 Ltd,3255905,"25,190.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,Services Received - Nhsts,Division Of Medicine,Central & North West London,3265894,"41,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3272172,"53,909.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3270606,"58,963.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Rates,Directorate Of Strategy,City Of Westminster,3269307,"111,078.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Computer Software/License,Information & Comms Technology,Civica Services Ltd,3273235,"67,115.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3275574,"77,594.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,Stents,"Surg, Canc & Cardiovasc Div",Cook Uk,3263870,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Gas,Directorate Of Strategy,Corona Energy,3270377,"104,249.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Gas,Directorate Of Strategy,Corona Energy,3270387,"47,554.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Gas,Directorate Of Strategy,Corona Energy,3270388,"78,964.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Gas,Directorate Of Strategy,Corona Energy,3270389,"61,982.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3262783,"32,314.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3260703,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3260704,"51,894.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Phone Instal & Maint,Information & Comms Technology,Daisy Corporate Services Ltd,3261395,"51,117.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,Med & Surg Equip Hire,"Surg, Canc & Cardiovasc Div",De Lage Landen Leasing Limited,3265901,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3270187,"111,318.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Deloitte And Touche Llp,3261819,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Taxi & Other Vehicle Hire,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3272178,"30,445.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3271737,"54,457.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3273436,"32,200.00",Optional requirement only
