Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3178637,"68,482.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3179271,"34,910.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3171200,"53,460.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3168536,"172,397.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3181304,"53,587.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3181310,"261,943.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3181311,"53,042.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Consultancy Fees,Finance Directorate,Advanced Business Solutions,3169872,"113,679.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Agency Senior Manager,Finance Directorate,Alan Goldsman Limited,3170883,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3162467,"36,561.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Med & Surg Equip Repair,Directorate Of Strategy,Arjo Huntleigh,3180311,"36,842.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Jac - Stock,Stock,Bayer Plc,3168884,"47,196.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3164516,"57,268.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Legal Fees,Investigative Sciences & C S,Bird & Bird Llp,3183973,"81,329.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,3175304,"149,544.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,3181004,"30,006.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medical Directorate,Brunel University,3169977,"72,714.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3175183,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3173944,"25,786.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3173946,"26,128.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3173951,"32,082.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3173945,"26,011.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3157622,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Srvcsrecd-Foundationtrust,Division Of Women And Children,Chelsea And  Westminster Hospital Nhs,3171629,"26,447.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3170005,"183,441.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3170079,"117,926.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3170080,"58,963.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3170882,"93,925.00",Optional requirement only
