Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Computer Software/License,Information & Comms Technology,3m Health Care Ltd,3258598,"31,351.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3240655,"52,756.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3240663,"31,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3244507,"177,766.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3247806,"331,247.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3247807,"145,494.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3247808,"44,000.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3247809,"40,553.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Season Ticket Loans,Season Tickets,Abellio Transport Holdings Ltd,3245029,"35,741.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Season Ticket Loans,Season Tickets,Abellio Transport Holdings Ltd,3245033,"30,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Season Ticket Loans,Season Tickets,Abellio Transport Holdings Ltd,3258666,"27,334.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom House,3260104,"31,067.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Materials - Building,Capital Summary,Alarm Communication Limited,3247779,"49,864.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3257959,"70,284.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3257960,"32,634.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Materials - Building,Capital Summary,Alarm Communication Limited,3260152,"59,837.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3251601,"31,677.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3244005,"39,006.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3252464,"93,957.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Consultancy Fees,Other Hq Departments,Baker Tilly Uk Group Llp,3243153,"31,316.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Med & Surg Equip General,Division Of Medicine,Baxter Healthcare Ltd,3253665,"60,224.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260289,"54,849.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260290,"60,561.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260293,"58,294.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260295,"55,778.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260296,"63,358.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260297,"60,019.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260298,"61,937.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260301,"54,771.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260302,"56,238.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260303,"63,135.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260305,"55,350.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3260306,"58,397.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Dressings,Division Of Medicine,Baxter Healthcare Ltd,3260304,"59,317.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3260300,"57,268.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Laboratory Test Kits,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3258487,"160,201.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3250063,"37,362.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3244173,"32,422.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3244062,"67,623.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3248986,"65,171.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3253868,"87,910.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3257155,"71,101.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Drugs Nhs,Investigative Sciences & C S,Business Services Auth.-Priscrip. Pricing,3260046,"40,746.15",Optional requirement only
