Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,4029172,56652.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4031570,45450.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4031570,47102.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4029172,85584.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4031570,77343.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4029172,63240.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4031570,71993.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Agency Scient & Prof Qualified,Pathology,Reed,20937,31431.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3976313,120450,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Axis Elevators Ltd,3989696,31572,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,4018342,32097,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4012677,109797.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Drugs Nhs,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3954025,254892.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4021508,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,3997205,30695.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,3997223,138211.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,3997225,69414.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,3997237,42407.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,3997242,54375.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,4022305,107352.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,4022311,47981.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Gas,Estates Directorate,Corona Energy,4022312,73395.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4027463,161745.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4028202,58732.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4016872,103561.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4007521,81489.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton & Harefield Hospital,4019161,197629,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4031576,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4031577,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4031578,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4021555,61641.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3963286,168916.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospitals Birmingham Nhs Ft,3961677,36715.5,Optional requirement only,0
