,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4064881,3185617.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Computer Software/License,Finance Directorate,Advanced Business Solutions,4065955,31687.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4001296,84275.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4049307,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4064879,35749.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4049341,32184,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,4049944,46389.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4050748,45214.85,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4062665,133722,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4053729,54151.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4064889,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4064894,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4064895,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4052800,1445875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4064887,196500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4064888,209600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22554,461808,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4053416,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,4053012,151503.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Decontamination Services,Estates Directorate,Berendsen Uk,4056788,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4024123,67978.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4047027,77051.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4060963,34688.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4053608,32399.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4061458,45288.77,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Siemens Financial Services Ltd,4066966,69460.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,3926454,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/10/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4067605,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2019,Rates,Estates Directorate,City Of Westminster,4068575,158248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4068543,205282.28,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4069456,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,20226,1195354.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4057277,30600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4066012,36655.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4069457,46702.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4069458,48488.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4069459,56765.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Ltd,4069201,40770,Optional requirement only,0
