Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/02/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3891632,68675.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3925166,31020.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3925166,37477.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3925166,126143.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3925166,96548.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Agency Scient & Prof Qualified,Pathology,Reed,14540,35225.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3920942,162764.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,14123,705061.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Computer Software/License,Information & Comms Technology,Cdw Ltd,3908808,91731.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3916331,173118,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3917130,58353.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3917131,79850,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3920942,865570.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3890930,96000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3917569,47143.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3913259,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3923733,38502.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Programme Support Costs,Medical Director Summary,Chelsea And  Westminster Hospital Nhs Ft,3911812,30800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3923584,36250.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3923607,62567.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3923616,30124.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3900604,65366,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3911576,65366,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3906805,173950.47,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3906807,274692.69,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3906808,280437.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3908473,107564.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3911460,125945.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3911461,66403.34,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3911462,96512.29,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/02/2019,Laboratory External Tests,Pathology,Eurofins Biomnis,3903514,38932.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/02/2019,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,3903513,34013.59,Optional requirement only,0
