,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/12/2019,Computer Software/License,Finance Directorate,Caci Ltd,4052903,41638.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4104108,33522.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4104108,73602.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,4095853,336450,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4086330,90000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Omnicell Limited,4088962,198955.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4097431,33647.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Gas,Estates Directorate,Corona Energy,4101801,48394.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Gas,Estates Directorate,Corona Energy,4101802,75269.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Gas,Estates Directorate,Corona Energy,4101809,42813.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Gas,Estates Directorate,Corona Energy,4101815,124394.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4095584,48523.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4097589,65550,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4090973,79644.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Other Research Exp - Non-Pay,Div Of Med & Integrated Care,Nhs South Central & West Csu,4097390,32360,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4076409,42674.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4086331,72478.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4101229,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Rent,Estates Directorate,Metropolitan Thames Valley,4096011,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,3887031,41077,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4105839,200256.36,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4090743,239699.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4090744,760296.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4094010,44484.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,4090685,239699.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4090226,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Path/ Radiology Fees,Ichnt Balance Sheet,Imperial College Of Science Tech And Medicine,4105598,28733.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4096503,33773.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4097156,40260,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Conferences And Seminars,Human Resources,Imperial College London,4107697,49959,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4108038,78242.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4108136,39037.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Gardiner & Theobald Fairway Ltd,4088740,34776,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4107460,31224.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4108088,157266.25,Optional requirement only,0
