,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference, Total ,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,03/06/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),18165," 93,455.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3997602," 201,131.15 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3997161," 39,042.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3997616," 32,261.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3997161," 30,117.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3997616," 35,584.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Ahps: Qualified,Pathology,Reed,18412," 39,771.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3997161," 109,772.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3997616," 101,406.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3997161," 68,741.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3997616," 74,905.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3997161," 34,262.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3997616," 31,996.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,3957193," 293,435.72 ",Optional requirement only,0
