,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,4012702,197504.86,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4011717,32344.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4011717,86848.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4011717,62585.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16435,52361.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16437,152941.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17604,100302.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17605,55631.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,3962549,28136.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4010014,105687.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4010014,91699.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4010014,35673.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4010014,27764.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4010015,41259.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3997668,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4010014,160781.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4010015,63473.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4010014,340631.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4010015,84904.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4010014,99832.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4010014,25397.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,4006138,32552.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,3989295,72000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4007851,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4000764,1515029,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3941819,140170.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4013528,31232.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4013528,90941.4,Optional requirement only,0
