Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2345103,"173,869.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2011,Rent,Ravenscourt Directorate,Abbey National Treasury Services Plc,2343288,"1,021,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Jac - Stock,Stock,Abbott Laboratories Ltd,2325234,"36,858.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Jac - Stock,Stock,Abbott Laboratories Ltd,2332455,"57,618.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2343539,"354,865.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Hh Pharmacy Stock,Stock,Abbott Laboratories Ltd,2333802,"37,232.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2333687,"45,358.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2338976,"36,383.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2330750,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2341264,"33,638.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2322381,"36,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2334753,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2347340,"68,340.00",Optional requirement only
