Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2309712,"165,702.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2328366,"177,860.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2313218,"307,457.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2313219,"81,198.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2328010,"449,782.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2328012,"71,506.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2328014,"42,879.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Heart Valves,Specialist Services 2,Abbott Vascular,2300376,"59,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2318724,"39,129.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2319019,"39,134.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2301917,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2316632,"33,638.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2308922,"34,756.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2011,Computers - Maintenance Softwa,Information & Comms Technology,British Telecommunications Plc,2320586,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2323613,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Legal Fees,Finance Directorate,Capsticks Solicitors Llp,2306811,"62,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2296797,"25,586.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Midwifery & Nursing Band 7,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2327865,"158,823.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Midwifry&Nursing B7 Bank (O/S),Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2327865,"33,021.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Nurse Agency,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2327865,"77,421.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2011,Rates,Estates Directorate,City Of Westminster,2317084,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2300521,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2310939,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2314911,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2314546,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2305198,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Minor Project,Director Of Operations,Dhl (Former Excel),2319103,"54,305.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2319106,"32,274.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2319109,"33,350.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2307452,"80,773.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2319113,"80,696.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2307452,"74,122.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2319113,"74,006.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2307452,"390,411.86",Optional requirement only
