Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,2098200,"151,994.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Jac - Stock,Stock,Abbott Laboratories Ltd,2103757,"337,401.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Jac - Stock,Stock,Abbott Laboratories Ltd,2103753,"56,417.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2100964,"45,114.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2100987,"295,136.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2101036,"71,998.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2102378,"59,544.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2102568,"50,253.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2103100,"286,342.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2093217,"54,176.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2086393,"50,143.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2086401,"59,539.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2095304,"46,949.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2089067,"74,025.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2088384,"32,421.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2099228,"31,524.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2094389,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2108205,"40,183.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Hh Pharmacy Stock,Stock,Baxter Healthcare Ltd,2093472,"29,711.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2084252,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2089367,"43,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2098284,"80,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2098058,"80,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2098071,"807,630.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2076892,"39,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2091835,"39,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2109828,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Consultancy Services,"Performance, Planning & Info",Bolt Partners Llp,2101097,"58,045.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Consultancy Services,"Performance, Planning & Info",Bolt Partners Llp,2101098,"66,534.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Consultancy Services,"Performance, Planning & Info",Bolt Partners Llp,2101096,"30,503.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Defibrillators,Stock,Boston Scientific Ltd,2074860,"260,644.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Computers - Maintenance Softwa,Information & Comms Technology,British Telecommunications Plc,2091862,"65,548.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2095142,"62,346.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Courses/Conferences,Nursing & Ops Directorate,Buckinghamshire New University,2096876,"80,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2104257,"47,173.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Management Services,Information & Comms Technology,Cdc Business Solutions,2101308,"32,576.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare,2094489,"160,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Gym Subscriptions,Gym Deduction,Central London Community Healthcare,2069546,"30,581.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2094279,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2077400,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2077412,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2094511,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2094512,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2086131,"34,793.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2090261,"131,493.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2090278,"205,602.68",Optional requirement only
