Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2166717,"30,816.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2172861,"305,481.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2172862,"90,531.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,F & F-Additions,Capital Summary,Adi Environmental Ltd,2175888,"78,962.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2011,It Eqpt-Additions,Capital Summary,Astraia Software Gmbh,2175246,"166,899.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2168968,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Items Pending Investigation,Stock,Block Solutions Ltd,2095275,"113,387.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2167617,"39,914.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2175562,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2126021,"55,233.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,P & M-Additions-Purchased,Capital Summary,Bruker Uk Ltd,2169858,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2166922,"66,976.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Computers - Other Contrct Serv,Finance Directorate,Capgemini Uk Plc,2169601,"173,630.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2169517,"65,916.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2168658,"193,273.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2168660,"30,590.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Maintenance Contracts,Clin & Investigative Sciences,Cepheid Uk Ltd,2180824,"68,120.00",Optional requirement only
