Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2193471,"107,145.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2183311,"148,620.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2196110,"268,172.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2196111,"91,350.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2170910,"63,973.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2174876,"37,299.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Lab Services,Clin & Investigative Sciences,Animas Uk & Ireland,2133757,"35,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Computers - Maintenance Softwa,Information & Comms Technology,Axsys Technology,2180089,"71,888.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2191344,"37,102.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2193853,"35,551.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2182656,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2182284,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2186128,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Other  Maintenance,Information & Comms Technology,Block Solutions Ltd,2196240,"217,443.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2189735,"36,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Payment Services Ltd,2197969,"66,976.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Management Services,Nursing & Ops Directorate,Capgemini Uk Plc,2201599,"161,117.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Management Services,Nursing & Ops Directorate,Capgemini Uk Plc,2201602,"140,830.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Purchasing Eprocurement Dump,Finance Directorate,Capgemini Uk Plc,2169607,"31,368.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2193921,"186,696.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2195487,"186,279.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2198016,"32,654.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2199271,"157,043.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Management Services,Information & Comms Technology,Cdc Business Solutions,2188563,"31,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2168868,"28,702.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Maintenance Contracts,Clin & Investigative Sciences,Cepheid Uk Ltd,2180792,"82,462.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2173735,"44,071.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2185403,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2185410,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Rates,Estates Directorate,City Of Westminster,2194538,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Rates,Estates Directorate,City Of Westminster,2201197,"35,136.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Storage & Del Of Patient Notes,"Performance, Planning & Info",Crown Records Management,2166221,"32,194.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Storage & Del Of Patient Notes,"Performance, Planning & Info",Crown Records Management,2166953,"38,769.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Management Services,Information & Comms Technology,Dell Computer Corp Ltd,2176664,"49,810.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2191194,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2183078,"674,344.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Courier Service,Clin & Investigative Sciences,Dhl (Former Excel),2177127,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2193841,"621,188.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Computers - Maintenance Softwa,Information & Comms Technology,Eurodata Systems Plc,2190373,"56,473.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,2198158,"51,328.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Maintenance Contracts,Clin & Investigative Sciences,Genmed.Me Ltd,2198702,"145,865.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2182289,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2183605,"91,615.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2193517,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,P & M-Additions-Purchased,Capital Summary,Gilson Scientific Ltd,2198716,"58,902.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Computers - Maintenance Softwa,Information & Comms Technology,Global Secure Systems Ltd,2180603,"37,188.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Ebme Contracts,Specialist Services 2,Hansen Medical,2172538,"38,400.00",Optional requirement only
