Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2246395,"148,027.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Buildings-Additions-Purchased,Capital Summary,Alan Electrical Ltd,2259668,"30,343.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2245565,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,P & M-Additions-Purchased,Capital Summary,Athrodax Healthcare International Ltd,2241097,"30,660.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Medeq Planned Maint Contract,Specialist Services 2,Bard Limited,2263429,"50,050.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Medeq Planned Maint &Ins Contr,Medicine Cpg,Baxter Healthcare Ltd,2228816,"51,012.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Medeq Planned Maint &Ins Contr,Specialist Services 1,Baxter Healthcare Ltd,2228816,"39,130.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,Baxter Healthcare Ltd,2228816,"31,774.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Medeq Planned Maint &Ins Contr,Womens And Childrens Direct'E,Baxter Healthcare Ltd,2228816,"35,451.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2255186,"34,669.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2238123,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2259927,"152,763.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Laboratory - Repairs,Clin & Investigative Sciences,Becton Dickinson Uk Ltd,2251402,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Consultancy Services,Clin & Investigative Sciences,Bellis-Jones Hill,2255405,"39,039.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2011,P & M-Additions-Purchased,Capital Summary,Biosafe Sa,2266350,"29,518.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2237763,"51,299.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2244610,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2247499,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2244954,"39,275.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2245052,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Management Services,Nursing & Ops Directorate,Capgemini Uk Plc,2217162,"158,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Computer Hardware,Clin & Investigative Sciences,Carefusion Uk 306 Ltd,2264473,"36,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2233828,"30,505.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,2236034,"56,856.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2230159,"29,019.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2233448,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2233449,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2251105,"44,071.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2246473,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2246474,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Rates,Estates Directorate,City Of Westminster,2247856,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Consultancy Services,Finance Directorate,Crs Vat Consulting Ltd,2241292,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2235511,"36,480.00",Optional requirement only
