Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/01/2020,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4118570,"3,185,617.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/01/2020,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4118570,"41,854.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/01/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4118571,"28,631.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4118552,"45,261.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4110209,"150,855.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4116271,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4032414,"141,860.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4049267,"153,476.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4116795,"45,519.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4028906,"32,958.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4118551,"44,490.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4117219,"41,580.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,25896,"63,481.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,25897,"61,192.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4118539,"452,524.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4116246,"633,670.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2020,Services Received - Nhsts,Div Of Med & Integrated Care,Pennine Acute Hospitals Nhs Trust,4057445,"39,638.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4120943,"45,654.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4120986,"30,806.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4120943,"75,147.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4120986,"54,552.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4120143,"128,225.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2020,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,4120230,"37,487.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2020,Rates,Estates Directorate,City Of Westminster,4123784,"158,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4121421,"204,200.71",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,4122391,"53,752.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4122391,"48,491.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4122399,"50,883.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4122391,"67,676.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4122399,"54,128.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4122391,"38,280.10",Optional requirement only,0
