Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4136369,"204,051.57",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4136371,"52,460.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4121941,"93,871.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Consultancy Fees,Information & Comms Technology,6 Point 6 Ltd,4091682,"39,930.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Vernacare Ltd,4107516,"46,890.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Atos It Services Uk Ltd,4126000,"72,298.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4120373,"71,915.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4133481,"54,322.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4136373,"47,490.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4136374,"48,076.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4136375,"55,999.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4121946,"154,313.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4122497,"30,114.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4125521,"31,464.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4132065,"31,224.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4133005,"35,478.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4128438,"275,511.78",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Materials - Building,Pathology,Williams Building Company (22) Limited,26467,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4121933,"725,172.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,National Qc & Accred Fees,Div Of Women & Clin Support,Human Fertlisation & Embryology Authority,4126188,"36,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4113634,"34,951.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,4069454,"37,731.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4116286,"38,896.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4121715,"38,178.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4136351,"452,524.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963665,"51,508.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Services Received - Nhsts,Div Of Women & Clin Support,Central & North West London Nhs Ft,4023965,"49,929.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Central & North West London Nhs Ft,4084332,"45,937.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/04/2020,Training Expenses,Human Resources,King'S Fund,4112887,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4139300,"39,364.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4140586,"34,201.74",Optional requirement only,0
