Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Audit Fees: Internal,Finance Directorate,Pricewaterhousecoopers Llp,4290417,"58,455.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4291063,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,32693,"432,525.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,32694,"355,597.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4294064,"752,926.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4289544,"85,508.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Canon Medical Systems Ltd,4285326,"57,276.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4295902,"139,921.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4266091,"36,845.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4293872,"35,456.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4289998,"117,555.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4293880,"350,426.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,33536,"38,430.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,33626,"81,091.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,33689,"41,342.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Lecture Fees,Medical Director Summary,Imperial College London,4163576,"29,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4295896,"468,353.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4284050,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2020,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4295178,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4297958,"37,074.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4297958,"107,454.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4297956,"208,969.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Computer Software/License,Information & Comms Technology,Insight Direct (Uk) Ltd,4275698,"143,088.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4276264,"132,066.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4297956,"146,447.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4296997,"284,574.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4283716,"176,952.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4279541,"55,740.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4297475,"154,313.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Med & Surg Equip General,Pandemic Planning,Medtronic Ltd,4276785,"267,216.00 ",Optional requirement only,0
