Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4262205,"138,524.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,30394,"369,377.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Computer Software/License,Div Of Women & Clin Support,Wellsky International Ltd,4260645,"64,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",2020 Delivery Ltd,4249694,"30,660.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4256207,"31,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4258658,"752,926.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4262147,"648,335.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4262205,"326,872.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4248158,"166,480.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4257837,"41,123.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4261717,"506,203.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4261719,"76,595.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Decontamination Services,Estates Directorate,Ihss Limited,4259645,"365,016.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4230925,"162,679.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4258690,"162,679.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4260160,"32,349.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4259934,"60,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4259897,"103,563.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4261208,"42,885.43",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4260038,"74,898.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4261234,"35,456.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4259944,"132,889.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2020,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4250415,"64,683.18",Optional requirement only,0
