Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3694511,"33,769.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3694710,"56,068.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3694488,"30,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3692317,"42,260.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3692398,"66,276.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3692423,"66,276.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Jac - Stock,Stock,Roche Products Ltd,3686824,"39,110.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3694444,"37,883.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3694516,"29,782.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3694492,"59,489.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3696368,"62,930.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Blood Products,Pathology,Nhs Blood And Transplant,3696561,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Blood Products,Pathology,Nhs Blood And Transplant,3696566,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Blood Products,Pathology,Nhs Blood And Transplant,3696567,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3693375,"319,188.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3696259,"319,278.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Computer Hardware Purch,Information & Comms Technology,European Electronique Ltd,3689626,"66,249.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3696445,"46,225.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Items Pending Investigation,Ichnt Balance Sheet,London North West Healthcare Nhs Trust,3694480,"223,666.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Items Pending Investigation,Ichnt Balance Sheet,London North West Healthcare Nhs Trust,3694482,"51,927.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Jac - Stock,Stock,Baxter Healthcare Ltd,3693920,"34,885.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3687957,"30,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Jac - Stock,Stock,Qualasept Ltd,3695651,"484,116.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Lease Rents,Div Of Med & Integrated Care,Nhs Property Services Ltd,3631129,"84,437.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Lease Rents,Div Of Med & Integrated Care,Nhs Property Services Ltd,3631139,"84,437.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Lease Rents,Div Of Women & Clin Support,Hammersmith & Fulham Council,3696352,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3696442,"83,472.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3696438,"77,095.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3696318,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3696319,"30,969.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3696440,"223,666.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,3695151,"30,449.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3694490,"71,998.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3696443,"247,286.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3696230,"38,002.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3696232,"40,710.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2018,Srvcsrecd-Other Nhs,Pathology,Biomnis,3696444,"27,998.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3697282,"64,689.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3697283,"60,485.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3697284,"51,402.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3697288,"62,568.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3689881,"69,393.55",Optional requirement only
