Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3748689,"41,785.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,Agency Scient & Prof Qualified,Pathology,Reed,6954,"51,482.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3747062,"46,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3749069,"977,231.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,3746958,"80,897.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,Computer Maintenance,Information & Comms Technology,Experian,3746785,"38,464.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2018,P & M-Additions-Purchased,Capital Summary,Origio Ltd,3746826,"59,256.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Admin & Clerical,Finance Directorate,Reed,3749947,"36,896.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3749947,"95,903.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3749948,"113,510.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3749947,"87,202.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3749948,"79,958.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3749947,"45,557.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3749948,"37,679.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Agency Scient & Prof Qualified,Pathology,Reed,7045,"59,409.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3749745,"1,416,248.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Discount Taken,Finance Directorate,Oxygen Finance Ltd,3749258,"115,675.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3749269,"51,417.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2018,Items Pending Investigation,Ichnt Balance Sheet,Nhs Supply Chain,3749214,"134,449.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Housing Deductions,Ichnt Balance Sheet,A2dominion Housing Group Ltd,3750210,"190,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3751757,"62,320.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3751757,"38,858.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Agency Scient & Prof Qualified,Pathology,Reed,7118,"42,220.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Blood Products,Pathology,Nhs Blood And Transplant,3750649,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,7114,"510,755.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Supply Chain,3750271,"1,500,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Items Pending Investigation,Ichnt Balance Sheet,Philips Healthcare,3751569,"35,930.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Laparoscopic Equip,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3750642,"64,029.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3751047,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,P & M-Additions-Purchased,Capital Summary,Cannon Medical Systems Ltd,3749124,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,P & M-Additions-Purchased,Capital Summary,Cannon Medical Systems Ltd,3750135,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3751329,"43,690.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3751758,"143,940.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,7080,"41,865.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,7081,"41,865.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2018,Housing Deductions,Ichnt Balance Sheet,Thames Valley Charitable Housing,3750211,"111,651.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2018,Srvcsrecd-Other Nhs,Pathology,Biomnis,6974,"29,650.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Agency Admin & Clerical,Finance Directorate,Reed,3753853,"48,564.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3753853,"202,029.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3753853,"211,969.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3753853,"96,249.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Agency Scient & Prof Qualified,Pathology,Reed,7183,"46,853.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3749079,"59,278.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3753717,"296,012.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3752907,"30,492.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3753709,"79,618.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3753713,"27,181.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3753687,"25,248.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3753687,"90,930.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3753687,"104,561.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3753687,"84,167.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3753687,"27,687.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3753902,"435,246.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3753902,"595,882.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3753902,"1,159,139.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3753902,"86,180.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3753687,"177,677.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3753687,"310,041.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3753688,"45,342.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3753687,"93,443.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3753687,"25,342.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Stock,Balance Sheet St Marys,Roche Products Ltd,3748337,"73,249.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Lab Equip Maint / Repairs,Pathology,Beckman Coulter Uk Ltd,3753282,"41,850.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3753778,"134,019.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3753851,"63,269.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3753489,"14,473,922.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3749074,"33,724.93",Optional requirement only
