Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/06/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3780702,"3,233,960.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3780703,"42,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3780649,"163,311.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Storz-Karlstroz Endoscopy (Uk) Ltd,3780852,"67,990.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Storz-Karlstroz Endoscopy (Uk) Ltd,3780853,"67,990.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Acton Housing Association,Ichnt Balance Sheet,Housing Deductions,3780954,"192,326.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Admin & Clerical,Finance Directorate,Reed,3778314,"61,143.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Admin & Clerical,Finance Directorate,Reed,3779996,"45,118.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Ahps: Qualified,Div Of Med & Integrated Care,Reed,3778280,"32,594.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3778314,"204,274.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3779996,"236,974.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3778314,"159,747.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3779996,"169,278.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3778314,"69,819.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3779996,"97,698.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Scient & Prof Qualified,Div Of Med & Integrated Care,Reed,3778280,"32,440.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3778280,"34,529.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Scient & Prof Qualified,Pathology,Reed,8193,"56,936.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Agency Scient & Prof Qualified,Pathology,Reed,8224,"63,856.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3771655,"58,028.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3776597,"58,100.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3771680,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3766782,"89,630.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3769174,"53,047.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3778619,"43,080.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3769244,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3770805,"246,212.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3767750,"89,545.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Computer Software/License,Human Resources,Allocate Software Plc,3779200,"69,679.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,3779227,"84,155.10",Optional requirement only
