Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3798742,"191,862.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3797080,"46,246.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3797080,"46,974.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Agency Scient & Prof Qualified,Pathology,Reed,9001,"46,764.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3784857,"97,847.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3796028,"315,173.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3797608,"782,574.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3796109,"35,025.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3797651,"43,080.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3798752,"88,587.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3798846,"28,282.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3798716,"31,454.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3798717,"31,454.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3798718,"31,454.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3796136,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3797652,"51,343.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3797653,"54,139.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3797654,"56,716.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3797438,"28,400.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3799141,"42,217.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3799142,"45,595.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3799143,"47,584.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3796870,"47,330.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3797461,"481,335.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3792443,"40,893.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3794059,"92,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Jac - Stock,Stock,Qualasept Ltd,3798076,"56,671.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3798806,"148,616.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Non-Nhs Pay Rechge In: Nursing,Div Of Med & Integrated Care,Gch (Acton) Ltd,3784273,"26,999.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3796027,"1,333,478.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3798713,"44,967.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3798714,"44,967.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3798715,"44,967.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Services Received - Nhsts,Nursing Directorate,Central & North West London Nhs Ft,8999,"35,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3798743,"114,452.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/07/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3800041,"176,804.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3799940,"3,233,960.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3799941,"42,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2018,Rates,Nursing Directorate,City Of Westminster,3799939,"154,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3799935,"192,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3799936,"205,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3799676,"42,379.57",Optional requirement only
