Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3707768,"84,614.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3707768,"83,062.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3707768,"40,119.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3707766,"31,570.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Agency Scient & Prof Qualified,Pathology,Reed,4948,"44,834.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3701143,"59,995.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3706942,"106,090.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3708236,"43,080.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3707653,"48,748.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3709022,"93,097.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3708040,"38,105.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3708041,"25,463.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3708040,"82,738.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3708040,"74,654.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3708040,"44,428.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3708040,"28,498.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3708237,"45,297.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3708238,"48,837.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3708239,"50,805.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3707792,"72,685.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3708040,"183,586.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3708040,"318,018.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3708041,"33,802.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3708040,"83,726.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3700700,"107,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Jac - Stock,Stock,Healthcare At Home Ltd,3708736,"45,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Jac - Stock,Stock,Qualasept Ltd,3707422,"68,467.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3707712,"136,594.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2018,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,3707173,"28,275.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3711672,"163,311.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3712067,"190,150.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3711829,"103,556.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3711829,"74,710.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3711829,"41,206.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3710561,"38,176.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Agency Scient & Prof Qualified,Pathology,Reed,5001,"45,681.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3712069,"228,366.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3712069,"979,704.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4984,"50,328.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3712027,"26,051.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3712033,"26,264.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Jac - Stock,Stock,Roche Products Ltd,3699642,"30,799.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3711055,"696,830.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3711056,"720,062.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3711057,"720,058.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3711058,"696,303.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3711120,"719,514.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3712023,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,3710298,"41,865.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3710268,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3712068,"110,205.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3713423,"104,471.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3713423,"86,840.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3713423,"41,223.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Agency Scient & Prof Qualified,Pathology,Reed,5106,"46,553.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3707790,"32,993.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3710425,"37,872.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Jac - Stock,Stock,Alloga Uk Ltd,3710869,"52,677.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Jac - Stock,Stock,Qualasept Ltd,3711704,"484,302.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2018,Jac - Stock,Stock,Roche Products Ltd,3700760,"122,145.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3716292,"113,111.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3716292,"78,953.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3716292,"45,986.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3714135,"36,834.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3714135,"43,236.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Agency Scient & Prof Qualified,Pathology,Reed,5122,"47,273.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3714320,"86,355.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Mr Long R Jiao,3714335,"25,178.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Gas,Nursing Directorate,E.On  Energy Gas Income Account,3708038,"39,213.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3707791,"55,239.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3707793,"55,192.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3707794,"46,982.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3713450,"37,954.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Bayer Plc,3713602,"125,856.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Bayer Plc,3713604,"104,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Bayer Plc,3713607,"31,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3713618,"40,068.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3713619,"39,533.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3713620,"38,465.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3714375,"144,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2018,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3713965,"194,805.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3718302,"29,390.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3718274,"153,935.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3718275,"699,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3710299,"42,928.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,It Eqpt-Additions,Capital Summary,Phoenix Software Ltd,3718288,"525,515.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3715275,"37,872.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Jac - Stock,Stock,Alloga Uk Ltd,3711677,"77,406.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3715671,"169,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3713688,"44,341.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Jac - Stock,Stock,Qualasept Ltd,3715756,"68,467.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3717871,"1,103,986.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3717872,"1,103,986.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3718309,"25,580.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3717220,"33,272.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3710303,"85,789.60",Optional requirement only
