Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2673460,"158,221.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Computer Software/License,Finance Directorate,Advanced Business Solutions,2682797,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Computer Software/License,Information & Comms Technology,Block Solutions Ltd,2650099,"115,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Computer Software/License,Information & Comms Technology,Block Solutions Ltd,2669215,"46,007.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2666320,"32,037.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2679993,"32,130.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Rates,Estates Directorate,City Of Westminster,2676828,"73,650.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Rates,Estates Directorate,City Of Westminster,2676833,"1,222,590.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Rates,Estates Directorate,City Of Westminster,2684178,"122,259.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Gas,Estates Directorate,Corona Energy,2664417,"128,945.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Gas,Estates Directorate,Corona Energy,2664422,"244,778.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Gas,Estates Directorate,Corona Energy,2679271,"106,476.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Gas,Estates Directorate,Corona Energy,2679505,"169,155.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Gas,Estates Directorate,Corona Energy,2679517,"75,475.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Gas,Estates Directorate,Corona Energy,2679518,"90,210.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Gas,Estates Directorate,Corona Energy,2679523,"200,093.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2672798,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2669487,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2655644,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Laboratory Culture Media,Clin & Investigative Sciences,Dhl (Former Excel),2681960,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Specialised Disposal,Director Of Operations,Dhl (Former Excel),2662798,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2662802,"47,954.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2662801,"160,276.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2662799,"36,971.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2650629,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2672728,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2650629,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2672728,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2650629,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2672728,"452,747.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2650629,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2672728,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Electricity,Estates Directorate,Edf Energy,2679979,"184,855.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Electricity,Estates Directorate,Edf Energy,2679981,"172,059.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Electricity,Estates Directorate,Edf Energy,2679988,"51,811.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Buildings-Additions-Purchased,Capital Summary,Ener-G,2663907,"52,858.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Consultancy Fees,Other Hq Departments,Ernst And Young,2650361,"334,914.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Med & Surg Equip General,Estates Directorate,Gambro Lundia Ltd,2657054,"56,890.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Consultancy Fees,Information & Comms Technology,Gartner U.K. Ltd,2662887,"30,422.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Drugs Nhs,Clin & Investigative Sciences,Healthcare At Home Ltd,2680924,"192,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2668662,"35,035.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2668734,"26,455.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2668735,"30,745.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2667784,"37,484.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2667785,"79,145.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2667787,"63,112.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2669316,"135,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2669318,"105,768.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2681616,"135,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2675410,"61,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Jac - Stock,Stock,Idis Limited,2675919,"41,708.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2666287,"26,829.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2666287,"35,771.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2666286,"66,788.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2666287,"31,388.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2682611,"26,824.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2682611,"35,798.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2682610,"66,476.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2682611,"33,403.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2679247,"25,499.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2678472,"47,657.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2678471,"85,229.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2678472,"34,473.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2666338,"45,809.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2666338,"50,384.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2666340,"99,613.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2679362,"31,055.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2679363,"37,010.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2679364,"76,422.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2679380,"33,667.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2679381,"37,070.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2679382,"76,474.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2681412,"36,853.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2681412,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2681411,"91,674.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2635627,"300,550.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2670565,"353,938.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Purch Hcare Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2663017,"175,991.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2668544,"70,145.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2662911,"80,014.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2654810,"75,495.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2650206,"46,645.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2680363,"46,645.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2681594,"46,645.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2684199,"135,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2684205,"161,048.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Consultancy Fees,Finance Directorate,London Sha,2667408,"25,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2664364,"36,545.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2664367,"36,601.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2666727,"30,869.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2669292,"39,163.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2669293,"86,914.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2673259,"28,494.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2673468,"69,510.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2673472,"32,163.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,P & M-Additions-Purchased,Capital Summary,Medical Imaging Systems Ltd,2680927,"50,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Defibrillators,Specialist Services 2,Medtronic Ltd,2630787,"51,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671248,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671251,"55,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671257,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671262,"55,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671281,"59,616.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671287,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2671293,"52,380.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672714,"34,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672725,"41,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672726,"41,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672727,"41,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672729,"46,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672731,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672732,"41,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672733,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672734,"41,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672735,"55,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672736,"51,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2672737,"40,986.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Stents,Specialist Services 2,Medtronic Ltd,2673854,"87,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Computer Software/License,Information & Comms Technology,Mill Systems Ltd,2681715,"36,296.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2649584,"77,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2673932,"77,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2684186,"55,736.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2684186,"844,061.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/05/2013,Cnst Contributions,Womens And Childrens Direct'E,Nhs Litigation Authority,2684186,"481,009.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2667794,"92,791.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2667796,"81,057.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2667797,"113,569.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2669370,"120,836.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2669371,"107,918.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2669378,"99,477.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2676455,"75,003.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2676460,"88,074.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2676466,"90,208.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2649700,"29,454.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2681311,"454,677.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2681313,"70,693.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Maint Contract,Specialist Services 1,Nhs Supply Chain,2681311,"48,461.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Maint Contract,Specialist Services 1,Nhs Supply Chain,2681314,"89,694.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Maint Contract,Surgery And Cancer,Nhs Supply Chain,2681311,"97,268.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Maint Contract,Womens And Childrens Direct'E,Nhs Supply Chain,2681314,"33,977.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2675729,"45,906.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2672849,"33,108.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2651163,"32,557.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2662930,"68,695.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2667482,"67,492.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2674297,"70,683.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2674306,"55,192.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Agency Nursing: Qualified,Medicine Cpg,Reed,2667472,"35,064.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Agency Nursing: Qualified,Medicine Cpg,Reed,2672264,"31,194.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Agency Nursing: Qualified,Medicine Cpg,Reed,2678770,"38,348.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Agency Nursing: Qualified,Medicine Cpg,Reed,2680022,"38,620.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2662865,"39,054.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2667472,"40,170.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2663697,"54,226.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2667448,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2672326,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2671612,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Other Miscellaneous,Medicine Cpg,Sheffield Children'S Nhs Foundation Trust,2669368,"250,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Service Charge,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2680450,"139,623.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Consultancy Fees,Marketing Rph,South Central Strategic Health Authority,2681792,"27,253.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2657253,"285,369.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2657253,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2677441,"56,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2013,Computer Software/License,Information & Comms Technology,Sunquest Information Systems,2659358,"33,361.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Computer Software/License,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2640268,"37,751.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2013,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,2668482,"179,778.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2666552,"104,200.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2679889,"33,235.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2013,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2679974,"43,883.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,P & M-Additions-Purchased,Capital Summary,Topcon (Great Britain) Ltd,2653550,"43,065.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2013,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,2616624,"47,637.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/05/2013,Consultancy Fees,Estates Directorate,Universal Safety Consultants Ltd,2653635,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/05/2013,Consultancy Fees,Estates Directorate,Universal Safety Consultants Ltd,2681373,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/05/2013,P & M-Additions-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,2653633,"298,281.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/05/2013,Rates,Specialist Services 2,Westminster Pct Com,2664596,"35,145.09",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"16,351,686.61",
