Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2580204,"167,165.48",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2580641,"222,941.11",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2581101,"282,627.07",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2584624,"253,933.47",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2599401,"195,994.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Consultancy Fees,Finance Directorate,Advanced Business Solutions,2582184,"90,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2591814,"91,257.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2583182,"30,620.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Other Miscellaneous,Medicine Cpg,"Ashton,Leigh And Wigan Primary Care Trust",2572305,"45,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Hh Pharmacy Stock,Stock,Baxter Healthcare Ltd,2583098,"51,800.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2576279,"72,854.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2599828,"72,854.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2580536,"30,143.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Computer Hardware Purch,Information & Comms Technology,Bt Global Services,2596771,"69,472.35",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Other Authorities,Specialist Services 2,Central & North West London,2518226,"27,026.71",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Other Authorities,Specialist Services 2,Central & North West London,2574141,"31,051.53",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Drugs Nhs,Specialist Services 2,Central & North West London,2553975,"28,933.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2582281,"91,720.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2589424,"97,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2594802,"97,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Buildings-Additions-Purchased,Capital Summary,Christopher Smith Associates,2593171,"132,022.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/01/2013,Rates,Estates Directorate,City Of Westminster,2585595,"119,022.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/01/2013,Rates,Estates Directorate,City Of Westminster,2586539,"119,022.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Gas,Estates Directorate,Corona Energy,2582938,"83,231.71",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Gas,Estates Directorate,Corona Energy,2592972,"99,058.60",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Gas,Estates Directorate,Corona Energy,2593130,"191,875.72",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Gas,Estates Directorate,Corona Energy,2591033,"96,908.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Gas,Estates Directorate,Corona Energy,2591150,"108,992.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Gas,Estates Directorate,Corona Energy,2591152,"60,626.51",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Gas,Estates Directorate,Corona Energy,2591153,"60,513.25",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Gas,Estates Directorate,Corona Energy,2591154,"72,034.14",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Gas,Estates Directorate,Corona Energy,2591163,"62,098.22",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2585105,"50,160.00",Optional requirement only,,
