Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,F & F-Additions,Capital Summary,Abbott Laboratories Ltd,2566677,"33,608.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Laboratory - Bottles,Clin & Investigative Sciences,Abbott Laboratories Ltd,2500811,"30,604.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2612652,"131,406.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2630776,"36,602.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Jac - Stock,Stock,Alliance Healthcare Ltd,2624464,"50,716.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Computer Software/License,Information & Comms Technology,Ascribe Ltd,2629158,"50,248.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Computer Software/License,Information & Comms Technology,Ascribe Ltd,2629160,"44,170.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2630610,"49,659.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2613459,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2603721,"33,777.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2628504,"50,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2628507,"33,777.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2628509,"259,660.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2628516,"354,523.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Chx Pharmacy Stock,Stock,Bristol- Myers Squibb Pharmaceuticals Ltd,2620629,"32,422.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2620734,"31,199.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2629681,"30,214.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2635195,"30,199.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Computer Software/License,Information & Comms Technology,Bt Global Services,2613065,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Computer Hardware Purch,Information & Comms Technology,Bt Global Services,2634135,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2013,Computer Maintenance,Clin & Investigative Sciences,Carefusion Uk 306 Ltd,2643780,"68,570.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Services Received - Nhsts,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2585561,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2013,SIFT Recharge,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2609601,"97,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,2616649,"40,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Gas,Estates Directorate,Corona Energy,2632532,"122,860.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Gas,Estates Directorate,Corona Energy,2632538,"79,684.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Gas,Estates Directorate,Corona Energy,2632540,"216,480.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Gas,Estates Directorate,Corona Energy,2632552,"96,306.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Gas,Estates Directorate,Corona Energy,2632553,"109,055.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Ext Contr Patient Notes,Information & Comms Technology,Crown Records Management,2634310,"27,358.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2620628,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2631568,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Computer Software/License,Information & Comms Technology,Datapoint Consulting Group Ltd,2637981,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,2628578,"50,100.00",Optional requirement only
