Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3420829,"35,198.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3421638,"31,110.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Acton Housing Association,Housing deductions,A2dominion Housing Group Ltd,3408172,"182,335.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3413752,"153,162.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3413755,"435,497.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Season Ticket Cr Abellio,Season tickets,Abellio Transport Holdings Ltd,3413947,"37,457.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3398241,"30,258.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3398242,"133,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3398245,"72,421.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3413385,"49,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Bayer Plc,3404148,"93,572.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Jac - Stock,Stock,Bayer Plc,3407199,"102,258.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Beckman Coulter Uk Ltd,3404608,"52,114.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3399826,"155,746.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Bpl (Bio-Products Laboratory),3407137,"27,397.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3415593,"31,439.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,3417425,"251,339.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3407384,"722,893.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3416434,"47,758.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3411621,"279,161.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3411622,"303,856.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3410338,"43,371.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3410320,"54,787.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3405756,"86,231.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2016,Rates,Nursing Directorate,City Of Westminster,3414025,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3422607,"40,024.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3406979,"30,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3402121,"60,264.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",De Lage Landen Leasing Limited,3411328,"41,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,It Eqpt-Additions,Capital Summary,Dell Software International Limited,3403431,"85,020.00",Optional requirement only
