Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3477340,"190,802.00",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3476539,"31,961.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Computer Hardware Purch,Div Of Women & Clin Support,Cdw Ltd,3477333,"70,572.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Computer Software/License,Pathology,Sunquest Information Systems (Europe) Ltd,3477643,"654,728.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3476795,"45,811.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3476802,"45,401.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3476795,"82,012.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3476802,"82,008.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3476795,"78,356.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3476802,"78,354.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3476795,"55,282.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3476802,"55,280.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3476795,"25,723.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3476802,"28,524.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3469662,"30,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Gas,Nursing Directorate,Corona Energy,3473104,"48,510.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Gas,Nursing Directorate,Corona Energy,3473112,"92,005.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Gas,Nursing Directorate,Corona Energy,3473122,"72,136.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3476794,"30,469.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3476795,"173,875.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3476802,"177,188.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3476795,"330,393.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3476802,"326,921.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3476795,"101,824.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3476802,"101,125.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Pathology,Imperial College London,3476795,"25,374.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Ic Pay Recharge In: Med,Pathology,Imperial College London,3476802,"25,374.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Jac - Stock,Stock,Bayer Plc,3474507,"107,502.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Jac - Stock,Stock,Roche Products Ltd,3473049,"70,617.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Siemens Financial Services Ltd,3477286,"69,460.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3476864,"34,338.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3477295,"43,712.06",Optional requirement only,0
