Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3375194,"180,391.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3389029,"184,304.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3377058,"120,281.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3377062,"370,299.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Computer Software/License,Finance Directorate,Advanced Business Solutions,3386392,"119,295.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3374773,"86,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3371768,"38,592.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3380760,"36,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3384749,"77,881.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Jac - Stock,Stock,Alloga Uk Ltd,3383329,"55,146.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Jac - Stock,Stock,Baxalta Uk Limited,3371867,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Jac - Stock,Stock,Baxalta Uk Limited,3371869,"59,111.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Jac - Stock,Stock,Baxalta Uk Limited,3377770,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3380798,"61,738.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3381354,"66,727.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3380803,"77,952.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Jac - Stock,Stock,Bayer Plc,3377678,"99,636.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3373460,"109,846.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3367455,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3373889,"44,212.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Consultancy Fees,Nhs Elect,Camlyn Associates Ltd,3371362,"31,466.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Legal Fees,Human Resources,Capsticks Solicitors Llp,3375277,"32,453.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,"Books, Journals & Subscr",Office Of Chief Executive,Care Quality Commission,3382380,"224,847.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3379223,"722,893.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3379224,"722,893.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Computer Software/License,Information & Comms Technology,Cdw Ltd,3367507,"45,409.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3370887,"109,207.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3376634,"134,673.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Furniture & Fittings,Information & Comms Technology,Cerner Uk Ltd,3376634,"169,182.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3382531,"303,856.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3385569,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3385896,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3375660,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3375097,"36,548.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Rates,Nursing Directorate,City Of Westminster,3379939,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Consultancy Fees,Div Of Women & Clin Support,Cloud 21 Limited,3378862,"43,166.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3373678,"75,271.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Buildings-Additions-Purchased,Capital Summary,Conduct Services,3384120,"38,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Gas,Nursing Directorate,Corona Energy,3363481,"108,084.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Gas,Nursing Directorate,Corona Energy,3363496,"50,662.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Gas,Nursing Directorate,Corona Energy,3363497,"65,481.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Gas,Nursing Directorate,Corona Energy,3363498,"37,451.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Gas,Nursing Directorate,Corona Energy,3379840,"46,814.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Gas,Nursing Directorate,Corona Energy,3379847,"30,147.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Gas,Nursing Directorate,Corona Energy,3379851,"74,889.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Gas,Nursing Directorate,Corona Energy,3379854,"49,084.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3375309,"34,366.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3373134,"66,402.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",De Lage Landen Leasing Limited,3383034,"41,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",De Lage Landen Leasing Limited,3383037,"41,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3386228,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3379940,"760,198.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3379940,"242,995.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Other Transport Costs,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3364583,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3379940,"47,118.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3382623,"140,854.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3382624,"140,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3377983,"48,361.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3377981,"69,902.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3379631,"33,381.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3379633,"37,320.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3374771,"33,855.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3379653,"32,181.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3379654,"82,054.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3379657,"219,224.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3379660,"220,687.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Erota Ltd,3383297,"43,118.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3382546,"160,261.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Consultancy Fees,Medical Director Summary,Fat Planet Ltd,3378534,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Postage & Carriage,Nursing Directorate,Francotyp-Postalia Uk Limited,3379810,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,3383680,"112,889.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3364071,"49,497.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3364715,"69,148.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3372925,"101,448.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3377711,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3379772,"35,440.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Hansen Medical Inc,3356170,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Harrow Health Limited,3379805,"61,213.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/06/2016,Jac - Stock,Stock,Healthcare At Home Ltd,3377321,"372,174.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Lloyds Resale Of Drugs,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3381431,"25,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Admin & Clerical,Information & Comms Technology,Ideal Health Consultants Ltd,3389062,"31,441.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3379333,"49,408.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3379333,"80,769.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3379332,"125,600.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3379333,"72,781.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3379333,"39,122.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3379333,"62,914.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3379332,"209,597.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3379333,"106,051.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3379333,"40,276.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3379332,"81,718.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3379333,"28,785.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3383712,"30,493.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3376824,"32,278.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3372526,"40,418.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3373534,"574,251.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Ic Pay Rechge In: Admin & Mgmt,Rd Medical Directorate,Imperial College London,3379330,"67,115.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3372807,"49,804.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3380044,"72,177.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3373535,"150,170.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3373536,"64,049.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3379427,"34,464.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Consultancy Fees,Nhs Elect,Insight Health Economics,3380765,"40,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3372183,"62,435.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Equip Maint Contracts,Div Of Women & Clin Support,Leica Microsystems (Uk) Ltd,3379624,"77,907.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Equip Maint Contracts,Div Of Women & Clin Support,Leica Microsystems (Uk) Ltd,3379625,"77,907.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Equip Maint Contracts,Div Of Women & Clin Support,Leica Microsystems (Uk) Ltd,3379626,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Rent,Ravenscourt Directorate,Les Geonnais Limited,3383671,"1,565,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Rent,Ravenscourt Directorate,Les Geonnais Limited,3383911,"1,565,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3376865,"3,527,695.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3383669,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3383670,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3368935,"94,471.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379321,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379322,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379323,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379347,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3381642,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Rechge In Clerical,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379321,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Rechge In Clerical,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379322,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Non-Nhs Pay Rechge In Clerical,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379323,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379321,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379322,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3379323,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Buildings-Additions-Purchased,Capital Summary,Maracom Ltd,3384592,"51,415.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Jac - Stock,Stock,Mawdsleys-Brooks & Co Ltd,3368149,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3386490,"64,405.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Micropathology Ltd,3370829,"25,476.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,3378772,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,3383677,"79,290.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3375400,"35,928.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Nhs Pay Recharge In: Clerical,Nursing Directorate,Nhs England,3347880,"46,737.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3382307,"50,617.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3382307,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Lease Rents,Div Of Med & Integrated Care,Nhs Property Services Ltd,3381482,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3381485,"78,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3372175,"172,371.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3372176,"113,335.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3374545,"90,687.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3375415,"164,278.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3375422,"129,770.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3376947,"75,684.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3379349,"91,976.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3380124,"126,267.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3382371,"117,809.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3382372,"92,357.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3382382,"146,711.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3391189,"96,632.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3371045,"65,395.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3374881,"63,574.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3372927,"49,150.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,3366420,"35,724.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3366417,"53,371.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3375098,"35,245.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,It Eqpt-Additions,Capital Summary,Oracle Corporation Uk Ltd,3381488,"457,526.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3377649,"151,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3366841,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3380129,"33,306.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3371060,"80,884.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Princebuild Limited,3374696,"69,767.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Consultancy Fees,Div Of Med & Integrated Care,Private Public Ltd,3389006,"34,710.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Jac - Stock,Stock,Qualasept Ltd,3374835,"67,758.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Jac - Stock,Stock,Qualasept Ltd,3374961,"83,255.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Jac - Stock,Stock,Qualasept Ltd,3379909,"138,295.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3375200,"44,130.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3375201,"52,800.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3377274,"233,343.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3386257,"62,038.34",Optional requirement only
