Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3402258,"42,690.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3397075,"151,297.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3397076,"411,024.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3396442,"101,627.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3396443,"35,123.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Beckman Coulter Uk Ltd,3385633,"156,344.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3389080,"77,167.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3388016,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3399023,"199,710.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3392888,"87,814.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3395016,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3395020,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3399551,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3393150,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3399772,"38,883.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3394788,"47,131.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Services Received - Nhsts,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3393257,"51,136.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Srvcsrecd-Foundationtrust,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3391803,"39,308.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Srvcsrecd-Foundationtrust,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3391806,"39,308.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Srvcsrecd-Foundationtrust,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3391805,"39,308.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Rates,Nursing Directorate,City Of Westminster,3397087,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Gas,Nursing Directorate,Corona Energy,3404854,"42,691.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Gas,Nursing Directorate,Corona Energy,3404856,"67,842.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Gas,Nursing Directorate,Corona Energy,3404860,"41,840.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3390574,"36,125.10",Optional requirement only
