Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3426865,"95,421.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3426865,"89,207.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3426865,"58,169.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3426900,"30,723.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3426901,"31,318.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Scient & Prof Qualified,Pathology,Reed,3426900,"33,074.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Agency Scient & Prof Qualified,Pathology,Reed,3426901,"33,713.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3412042,"102,772.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3426909,"33,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Computer Software/License,Finance Directorate,Bellis-Jones Hill,3424851,"39,039.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3405887,"31,173.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Contr Other External,Finance Directorate,Imperial Innovations Limited,3424193,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3426574,"75,981.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Gas,Nursing Directorate,Corona Energy,3417278,"47,301.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Gas,Nursing Directorate,Corona Energy,3417281,"57,607.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Gas,Nursing Directorate,Corona Energy,3417290,"40,290.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Jac - Stock,Balance Sheet St Marys,A A H Pharmaceuticals Limited,3424314,"36,792.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Jac - Stock,Balance Sheet St Marys,Bayer Plc,3425305,"88,099.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,3425363,"169,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,3425364,"194,442.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Jac - Stock,Balance Sheet St Marys,Novartis Pharmaceutical (Uk) Ltd,3422251,"58,232.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Triple Point Lease Partners,3412761,"44,584.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3424885,"91,190.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3426489,"83,894.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3424828,"25,275.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3424836,"29,035.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3424824,"48,213.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3413224,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Staff Recruitment Costs,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3424885,"41,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2016,Staff Recruitment Costs,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3426489,"36,828.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,3429325,"181,573.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Blood Products,Pathology,Nhs Blood And Transplant,3428604,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Blood Products,Pathology,Nhs Blood And Transplant,3428605,"146,430.08",Optional requirement only
