Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3278815,"30,467.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3283752,"36,702.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3280083,"176,413.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3281864,"44,408.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3288397,"33,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Materials - Building,Capital Summary,Alarm Communication Limited,3284517,"69,809.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3288684,"333,491.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2016,Materials - Building,Capital Summary,Alarm Communication Limited,3288684,"105,313.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Med & Surg Equip General,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3285631,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Med & Surg Equip General,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3285642,"76,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip General,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3296186,"78,760.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip Hire,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3296181,"61,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3281439,"40,456.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Computer Software/License,Human Resources,Allocate Software Plc,3282978,"62,985.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Med & Surg Equip Leases,Directorate Of Strategy,Arjo Huntleigh,3284928,"404,448.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3287468,"56,374.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Jac - Stock,Stock,Baxalta Uk Limited,3287393,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3289468,"62,803.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Legal Fees,Investigative Sciences & C S,Bird & Bird Llp,3281881,"47,220.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3279055,"44,780.37",Optional requirement only
