Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3315674,"51,324.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3322974,"31,622.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3323005,"44,841.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3320478,"183,681.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3310115,"546,426.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3325821,"31,127.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3288756,"50,909.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3312638,"83,489.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3327253,"52,214.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3330203,"85,034.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3331243,"144,242.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3334275,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3321804,"137,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Bayer Plc,3315297,"67,647.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,Bayer Plc,3325182,"82,855.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,Bayer Plc,3325183,"73,416.00",Optional requirement only
