,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,36392,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,36400,"279,087.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,36402,"147,680.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,36690,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,37667,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,4401971,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4406912,"52,060.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38081,"308,210.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4398576,"40,607.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,36760,"412,579.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4396121,"765,382.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4369561,"220,790.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4408427,"36,647.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4406905,"98,114.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4400430,"416,569.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4400744,"94,909.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Omnicell Limited,4399538,"120,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4409553,"29,274.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4409553,"95,756.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4409553,"67,371.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4409553,"35,097.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4405006,"28,962.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4379230,"69,348.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4379232,"33,793.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4394555,"34,456.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4395649,"62,845.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4406916,"56,674.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4406917,"51,572.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4406918,"44,328.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4387782,"32,468.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4403551,"28,686.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4409553,"149,567.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4409553,"390,632.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4409553,"95,180.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4402510,"44,184.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4406923,"62,959.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4395991,"37,599.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4406975,"33,702.14",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4406976,"400,020.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4407877,"62,081.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4407878,"461,616.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,38403,"63,162.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4410026,"100,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4386918,"26,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37802,"133,683.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4380925,"117,922.69",Optional requirement only,Stock
