,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,12/01/2021,Computer Software/License,Finance Directorate,Caci Ltd,4442139,"43,054.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4490615,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Computer Maintenance,Information & Comms Technology,Mill Systems Ltd,4462906,"38,100.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,40479,"33,966.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Computer Software/License,Information & Comms Technology,Isosec Limited,4476512,"31,299.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4489478,"53,098.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4489480,"55,555.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476467,"161,583.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476489,"324,600.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476491,"244,716.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476493,"333,623.95 ",Optional requirement only,0
