,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Agency Estates & Maint'Nce,Estates Directorate,Reed Specialist Recruitment Ltd,4342233,"171,766.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Agency Estates & Maint'Nce,Estates Directorate,Reed Specialist Recruitment Ltd,4344376,"42,752.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4342233,"32,133.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4344376,"40,058.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4342233,"304,361.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4344376,"324,879.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,30699,"287,345.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4342329,"31,147.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4340598,"752,926.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Course Fees,Nursing Directorate,King'S College London,4337281,"49,590.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4340441,"45,750.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4333668,"148,907.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4343856,"130,950.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4342987,"49,185.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4342988,"529,916.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4342989,"70,999.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4340596,"36,616.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Items Pending Investigation,Ichnt Balance Sheet,Amber Group Limited,4325713,"32,401.12 ",Optional requirement only,0
