Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up
Department of Health,Imperial College Healthcare NHS Trust,11/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4477374,"100,898.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4476526,"45,967.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4478667,"55,506.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4476526,"100,356.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4478667,"173,362.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4475812,"164,493.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4476501,"52,060.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4472950,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,4460658,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4475812,"278,834.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4476726,"45,392.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,4476653,"47,204.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4474919,"37,084.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Whitney'S Electrical,4472437,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4476409,"42,659.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4474547,"31,564.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Oticon Ltd,4469883,"59,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Steris Solutions Ltd,4476597,"197,875.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4472236,"43,848.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4476505,"54,363.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4476506,"56,499.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4476508,"50,542.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4473972,"58,506.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4473170,"41,588.23 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4476147,"406,800.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4473387,"33,304.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4459849,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4459776,"51,226.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4473223,"56,609.28 ",Optional requirement only,Stock
