,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4324669,"31,739.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4324669,"86,152.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Blood Products,Pathology,Nhs Blood And Transplant,34913,"164,673.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Blood Products,Pathology,Nhs Blood And Transplant,34914,"329,433.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Blood Products,Pathology,Nhs Blood And Transplant,34915,"66,563.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4328311,"49,775.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4318169,"87,733.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Computer Maintenance,Information & Comms Technology,Infratech Hardware Limited,4305116,"79,530.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Consultancy Fees,Estates Directorate,Breathe Energy Ltd,4323237,"107,804.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Consultancy Fees,Estates Directorate,Breathe Energy Ltd,4323239,"77,715.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4323389,"752,926.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4267138,"179,015.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4315760,"217,526.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4325810,"42,392.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4325897,"43,357.50",Optional requirement only,0
