,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,30409,35244.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,33862,33966,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Computer Software/License,Div Of Women & Clin Support,Philips Healthcare,4313586,296012.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4309404,752926.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4309355,149660.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Sse Contracting Ltd,4308382,61476.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4303024,43011.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4311160,70156.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Baxter Healthcare Ltd,4313015,227317.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Couch Perry Wilkes Llp,4311195,44887.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4245431,50296.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4248119,172864.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Ext Contr Hotel Srvcs - Pp,Human Resources,Hilton London Metropole,4309369,28028,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4313957,41400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4311434,109494.72,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Jac - Stock,Balance Sheet St Marys,Mawdsleys-Brooks & Co Ltd,4309616,38009.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4312697,70912.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4312727,479195.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,34118,51030.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Laboratory Equipment,Pathology,Mobidiag Uk Ltd,34137,54000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Laboratory Equipment,Pathology,Mobidiag Uk Ltd,34138,54000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,34377,42108,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,4271822,39840,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4310810,92868.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,34122,40000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,34123,40000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4281845,32059.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4313857,47211.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4299645,102330.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4305708,194254.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4307343,34368.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4307345,68743.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4315286,99996.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hologic Uk Ltd,4314004,47354.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hologic Uk Ltd,4314007,70484.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,4297981,161434.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,4302340,316883.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4315139,153990.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4279066,46675.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4309409,36616.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Gas,Estates Directorate,Corona Energy,4315162,156284.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Gas,Estates Directorate,Corona Energy,4315190,65598.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Gas,Estates Directorate,Corona Energy,4315191,71838.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Gas,Estates Directorate,Corona Energy,4315192,66223.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4309494,50760,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,34490,42108,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2021,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Chelsea And  Westminster Hospital Nhs Ft,4307066,35167,Optional requirement only,0
