,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4461794,"43,749.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4461794,"66,711.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4458749,"201,028.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4427353,"66,276.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Computer Software/License,Div Of Women & Clin Support,Philips Healthcare,4460716,"296,012.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4458606,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4458749,"298,186.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4457848,"55,007.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4457849,"67,426.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4458593,"52,035.72 ",Optional requirement only,0
