,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,37528,"38,681.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4391866,"44,133.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4391866,"178,497.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4391867,"260,276.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Books  Journals & Subscr,Div Of Med & Integrated Care,The Renal Association (Legal Entity) T/A,4361598,"116,259.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4366393,"1,860,046.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37003,"161,250.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37004,"238,325.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37006,"370,525.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4358514,"72,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Computer Software/License,Information & Comms Technology,Cdw Ltd,4369574,"289,771.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Computer Software/License,Information & Comms Technology,Cdw Ltd,4376721,"1,004,109.28 ",Optional requirement only,0
